sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-12-20T15:57:21;4.86;4.67;3.72;2.41;19.43;19.39;19.18;17.89;13.40;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T15:59:46;4.75;4.57;3.63;2.34;18.83;18.80;18.59;17.32;12.94;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T16:02:12;4.56;4.38;3.53;2.33;18.75;18.71;18.53;17.35;13.11;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T16:04:38;4.57;4.39;3.53;2.32;18.70;18.67;18.48;17.29;13.05;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T16:07:03;4.08;3.92;3.12;2.02;16.26;16.23;16.05;14.97;11.20;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T16:09:29;4.50;4.33;3.45;2.24;18.00;17.97;17.78;16.58;12.42;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T16:11:55;4.19;4.03;3.26;2.17;17.47;17.44;17.27;16.20;12.29;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T16:14:20;4.34;4.18;3.41;2.31;18.61;18.58;18.41;17.34;13.26;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T16:16:49;4.55;4.39;3.55;2.38;19.14;19.10;18.92;17.77;13.51;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T16:19:14;4.27;4.11;3.33;2.23;17.91;17.88;17.71;16.62;12.63;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T16:21:40;3.98;3.84;3.11;2.10;16.89;16.86;16.70;15.70;11.96;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T16:24:06;4.22;4.07;3.29;2.20;17.73;17.70;17.53;16.46;12.50;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T16:26:32;4.18;4.02;3.24;2.16;17.37;17.33;17.16;16.10;12.20;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T16:28:58;4.12;3.98;3.25;2.23;17.92;17.89;17.73;16.72;12.83;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T16:31:23;4.21;4.06;3.31;2.25;18.10;18.07;17.91;16.87;12.90;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T16:33:49;3.51;3.39;2.77;1.90;15.25;15.22;15.09;14.23;10.91;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T16:36:15;3.54;3.43;2.89;2.11;16.90;16.88;16.76;15.99;12.55;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T16:38:40;3.28;3.18;2.69;1.97;15.79;15.77;15.66;14.96;11.76;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T16:41:06;3.47;3.36;2.79;1.98;15.87;15.85;15.72;14.92;11.59;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T16:43:32;3.98;3.85;3.23;2.32;18.66;18.64;18.50;17.62;13.77;0.77
71906;SPS30;59781;52.090;5.030;2023-12-20T16:45:57;3.52;3.41;2.86;2.07;16.63;16.61;16.48;15.71;12.30;0.76
71906;SPS30;59781;52.090;5.030;2023-12-20T16:48:23;3.12;3.02;2.53;1.82;14.59;14.57;14.46;13.76;10.75;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T16:50:49;3.60;3.48;2.93;2.13;17.08;17.06;16.94;16.16;12.67;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T16:53:14;3.17;3.08;2.63;1.95;15.68;15.66;15.56;14.91;11.79;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T16:55:41;4.47;4.35;3.74;2.82;22.60;22.57;22.44;21.55;17.13;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T16:58:09;5.40;5.26;4.60;3.57;28.61;28.58;28.43;27.45;22.03;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T17:00:36;5.15;5.02;4.37;3.38;27.08;27.05;26.91;25.95;20.79;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T17:03:01;4.71;4.59;4.02;3.13;25.05;25.02;24.89;24.04;19.31;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T17:05:27;3.64;3.57;3.22;2.64;21.17;21.16;21.08;20.53;16.76;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T17:07:53;3.29;3.24;2.97;2.49;19.96;19.95;19.88;19.44;15.98;0.67
71906;SPS30;59781;52.090;5.030;2023-12-20T17:10:19;3.48;3.42;3.17;2.70;21.58;21.57;21.51;21.08;17.39;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T17:12:46;3.28;3.24;3.00;2.55;20.40;20.39;20.33;19.92;16.44;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T17:15:12;3.16;3.12;2.90;2.48;19.87;19.86;19.81;19.43;16.06;0.65
71906;SPS30;59781;52.090;5.030;2023-12-20T17:17:38;2.98;2.94;2.69;2.26;18.10;18.09;18.03;17.63;14.49;0.67
71906;SPS30;59781;52.090;5.030;2023-12-20T17:20:04;2.84;2.79;2.56;2.16;17.27;17.26;17.21;16.83;13.84;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T17:22:30;2.99;2.94;2.68;2.24;17.91;17.90;17.84;17.42;14.29;0.65
71906;SPS30;59781;52.090;5.030;2023-12-20T17:24:56;2.87;2.82;2.57;2.13;17.09;17.08;17.02;16.61;13.62;0.63
71906;SPS30;59781;52.090;5.030;2023-12-20T17:27:22;2.85;2.80;2.53;2.09;16.69;16.68;16.62;16.20;13.24;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T17:29:48;3.16;3.09;2.77;2.23;17.88;17.87;17.79;17.29;14.04;0.69
71906;SPS30;59781;52.090;5.030;2023-12-20T17:32:14;3.88;3.79;3.33;2.61;20.92;20.90;20.79;20.10;16.18;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T17:34:39;3.09;3.02;2.66;2.09;16.73;16.71;16.63;16.09;12.96;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T17:37:06;3.45;3.37;2.99;2.37;19.01;18.99;18.90;18.32;14.81;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T17:39:33;3.77;3.69;3.29;2.65;21.20;21.18;21.09;20.48;16.61;0.69
71906;SPS30;59781;52.090;5.030;2023-12-20T17:41:59;3.38;3.32;3.02;2.51;20.08;20.07;20.00;19.51;15.98;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T17:44:25;3.25;3.19;2.93;2.46;19.65;19.63;19.57;19.13;15.72;0.69
71906;SPS30;59781;52.090;5.030;2023-12-20T17:46:51;3.10;3.04;2.77;2.29;18.34;18.32;18.26;17.81;14.58;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T17:49:16;3.02;2.97;2.73;2.31;18.50;18.48;18.43;18.04;14.85;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T17:51:45;3.04;2.99;2.72;2.25;18.03;18.02;17.95;17.52;14.34;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T17:54:13;2.99;2.93;2.63;2.14;17.17;17.15;17.09;16.62;13.54;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T17:56:39;3.13;3.06;2.72;2.17;17.39;17.38;17.30;16.78;13.59;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T17:59:05;3.17;3.08;2.67;2.04;16.38;16.37;16.27;15.67;12.51;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T18:01:31;3.85;3.74;3.17;2.34;18.78;18.75;18.63;17.82;14.06;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T18:03:57;3.84;3.74;3.24;2.49;19.98;19.96;19.85;19.13;15.30;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T18:06:23;4.44;4.33;3.81;2.99;24.00;23.97;23.86;23.08;18.59;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T18:08:49;4.21;4.13;3.76;3.12;24.96;24.94;24.85;24.25;19.86;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T18:11:14;3.49;3.42;3.10;2.55;20.43;20.42;20.34;19.83;16.20;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T18:13:40;3.17;3.12;2.85;2.39;19.10;19.09;19.02;18.59;15.27;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T18:16:06;2.68;2.64;2.43;2.05;16.38;16.37;16.32;15.96;13.14;0.67
71906;SPS30;59781;52.090;5.030;2023-12-20T18:18:35;2.93;2.87;2.58;2.10;16.84;16.82;16.76;16.31;13.29;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T18:21:02;2.53;2.48;2.23;1.83;14.62;14.61;14.55;14.17;11.55;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T18:23:28;2.84;2.78;2.49;2.01;16.07;16.05;15.99;15.53;12.62;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T18:25:54;3.42;3.34;2.97;2.37;19.01;18.99;18.91;18.34;14.85;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T18:28:20;2.78;2.73;2.45;1.99;15.91;15.89;15.83;15.39;12.53;0.69
71906;SPS30;59781;52.090;5.030;2023-12-20T18:30:47;2.94;2.87;2.56;2.06;16.49;16.48;16.41;15.93;12.92;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T18:33:12;3.16;3.09;2.76;2.21;17.73;17.72;17.64;17.13;13.89;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T18:35:38;3.31;3.24;2.88;2.30;18.45;18.43;18.35;17.80;14.42;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T18:38:05;3.31;3.22;2.80;2.15;17.24;17.22;17.12;16.50;13.20;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T18:40:31;3.49;3.38;2.87;2.11;16.94;16.92;16.81;16.07;12.66;0.76
71906;SPS30;59781;52.090;5.030;2023-12-20T18:42:56;3.40;3.30;2.80;2.06;16.51;16.49;16.38;15.66;12.34;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T18:45:23;3.79;3.67;3.07;2.21;17.72;17.69;17.56;16.71;13.05;0.77
71906;SPS30;59781;52.090;5.030;2023-12-20T18:47:49;3.82;3.70;3.08;2.18;17.55;17.52;17.39;16.51;12.84;0.77
71906;SPS30;59781;52.090;5.030;2023-12-20T18:50:14;3.62;3.51;2.97;2.17;17.45;17.43;17.31;16.54;13.01;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T18:52:40;3.68;3.58;3.06;2.30;18.42;18.40;18.29;17.54;13.92;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T18:55:06;3.41;3.31;2.82;2.09;16.76;16.74;16.63;15.93;12.58;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T18:57:32;3.75;3.63;3.04;2.18;17.54;17.51;17.38;16.55;12.93;0.78
71906;SPS30;59781;52.090;5.030;2023-12-20T18:59:58;3.99;3.87;3.22;2.28;18.35;18.32;18.18;17.27;13.43;0.77
71906;SPS30;59781;52.090;5.030;2023-12-20T19:02:24;3.66;3.55;3.03;2.25;18.03;18.01;17.89;17.13;13.54;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T19:04:50;3.29;3.19;2.73;2.04;16.38;16.36;16.26;15.59;12.35;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T19:07:15;3.09;3.01;2.60;1.99;15.94;15.92;15.83;15.24;12.16;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T19:09:41;3.02;2.94;2.54;1.92;15.43;15.41;15.32;14.73;11.73;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T19:12:06;3.65;3.55;3.04;2.28;18.28;18.26;18.15;17.41;13.81;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T19:14:32;3.09;3.01;2.60;1.98;15.85;15.83;15.74;15.14;12.07;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T19:16:59;2.68;2.61;2.26;1.73;13.83;13.82;13.74;13.23;10.56;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T19:19:27;2.84;2.76;2.41;1.86;14.88;14.87;14.78;14.26;11.42;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T19:21:55;3.10;3.03;2.68;2.13;17.05;17.04;16.96;16.43;13.28;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T19:24:21;2.93;2.86;2.52;1.99;15.91;15.89;15.82;15.31;12.35;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T19:26:46;3.27;3.17;2.67;1.95;15.62;15.60;15.49;14.78;11.61;0.77
71906;SPS30;59781;52.090;5.030;2023-12-20T19:29:12;3.82;3.71;3.12;2.27;18.20;18.17;18.04;17.21;13.50;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T19:31:37;3.72;3.61;3.03;2.19;17.60;17.58;17.45;16.63;13.03;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T19:34:03;3.59;3.48;2.92;2.10;16.88;16.85;16.73;15.93;12.46;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T19:36:29;3.16;3.06;2.59;1.89;15.20;15.18;15.08;14.40;11.33;0.77
71906;SPS30;59781;52.090;5.030;2023-12-20T19:38:54;3.11;3.03;2.60;1.96;15.72;15.70;15.60;14.98;11.91;0.76
71906;SPS30;59781;52.090;5.030;2023-12-20T19:41:20;3.35;3.26;2.77;2.05;16.47;16.45;16.34;15.65;12.36;0.76
71906;SPS30;59781;52.090;5.030;2023-12-20T19:43:46;3.08;3.00;2.58;1.96;15.72;15.71;15.61;15.01;11.95;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T19:46:13;2.97;2.89;2.52;1.94;15.58;15.57;15.48;14.93;11.96;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T19:48:39;3.44;3.36;2.91;2.23;17.91;17.89;17.79;17.14;13.70;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T19:51:04;3.41;3.31;2.82;2.09;16.77;16.75;16.64;15.93;12.59;0.76
71906;SPS30;59781;52.090;5.030;2023-12-20T19:53:30;3.46;3.37;2.91;2.21;17.75;17.73;17.63;16.95;13.51;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T19:55:56;3.18;3.10;2.72;2.12;17.01;17.00;16.91;16.34;13.14;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T19:58:21;3.32;3.24;2.86;2.26;18.07;18.06;17.97;17.39;14.03;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T20:00:47;2.74;2.68;2.40;1.94;15.54;15.53;15.47;15.03;12.22;0.69
71906;SPS30;59781;52.090;5.030;2023-12-20T20:03:13;3.13;3.07;2.78;2.28;18.29;18.27;18.20;17.74;14.49;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T20:05:39;3.04;2.98;2.68;2.19;17.55;17.54;17.47;17.01;13.87;0.67
71906;SPS30;59781;52.090;5.030;2023-12-20T20:08:05;2.55;2.51;2.30;1.92;15.40;15.39;15.34;14.99;12.31;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T20:10:30;2.55;2.51;2.28;1.89;15.10;15.09;15.03;14.67;12.01;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T20:12:56;2.75;2.70;2.43;1.98;15.86;15.85;15.78;15.36;12.52;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T20:15:22;2.56;2.50;2.24;1.81;14.47;14.46;14.40;13.99;11.36;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T20:17:47;2.68;2.62;2.32;1.85;14.83;14.82;14.75;14.30;11.57;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T20:20:13;2.34;2.28;2.00;1.56;12.49;12.48;12.41;11.99;9.64;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T20:22:39;2.68;2.62;2.28;1.77;14.19;14.17;14.10;13.61;10.91;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T20:25:06;2.87;2.79;2.41;1.84;14.76;14.74;14.66;14.11;11.25;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T20:27:32;2.96;2.88;2.50;1.91;15.31;15.30;15.21;14.65;11.70;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T20:29:58;2.60;2.54;2.22;1.73;13.83;13.82;13.75;13.28;10.66;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T20:32:24;2.97;2.89;2.52;1.95;15.67;15.66;15.57;15.03;12.05;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T20:34:52;2.65;2.58;2.23;1.69;13.57;13.56;13.48;12.96;10.32;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T20:37:18;2.34;2.27;1.97;1.51;12.12;12.10;12.04;11.59;9.26;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T20:39:44;2.75;2.68;2.32;1.78;14.30;14.29;14.21;13.69;10.94;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T20:42:09;2.48;2.41;2.09;1.60;12.82;12.81;12.74;12.26;9.79;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T20:44:35;2.61;2.55;2.25;1.77;14.19;14.17;14.10;13.65;11.00;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T20:47:01;2.38;2.33;2.07;1.65;13.20;13.19;13.13;12.73;10.30;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T20:49:27;2.48;2.42;2.14;1.69;13.56;13.55;13.48;13.06;10.54;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T20:51:53;3.02;2.95;2.55;1.95;15.67;15.65;15.57;14.99;11.98;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T20:54:19;2.78;2.70;2.30;1.70;13.68;13.66;13.58;13.00;10.27;0.76
71906;SPS30;59781;52.090;5.030;2023-12-20T20:56:45;2.86;2.77;2.36;1.76;14.11;14.09;14.00;13.41;10.61;0.76
71906;SPS30;59781;52.090;5.030;2023-12-20T20:59:11;2.73;2.66;2.30;1.75;14.05;14.04;13.96;13.43;10.71;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T21:01:37;2.74;2.69;2.41;1.95;15.62;15.61;15.54;15.11;12.29;0.69
71906;SPS30;59781;52.090;5.030;2023-12-20T21:04:03;2.67;2.61;2.34;1.89;15.15;15.14;15.08;14.66;11.91;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T21:06:29;2.44;2.39;2.14;1.73;13.88;13.87;13.81;13.42;10.91;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T21:08:55;2.55;2.50;2.27;1.86;14.93;14.92;14.86;14.49;11.84;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T21:11:21;2.66;2.61;2.37;1.96;15.73;15.72;15.66;15.28;12.50;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T21:13:47;2.65;2.60;2.37;1.97;15.76;15.75;15.70;15.32;12.55;0.67
71906;SPS30;59781;52.090;5.030;2023-12-20T21:16:15;2.30;2.25;2.01;1.62;12.97;12.96;12.91;12.54;10.18;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T21:18:42;2.75;2.69;2.41;1.94;15.54;15.53;15.46;15.02;12.20;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T21:21:09;2.55;2.50;2.23;1.80;14.39;14.38;14.32;13.91;11.29;0.68
71906;SPS30;59781;52.090;5.030;2023-12-20T21:23:35;2.53;2.48;2.23;1.83;14.62;14.60;14.55;14.16;11.55;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T21:26:01;2.85;2.80;2.52;2.07;16.57;16.56;16.50;16.07;13.11;0.65
71906;SPS30;59781;52.090;5.030;2023-12-20T21:28:30;2.78;2.74;2.51;2.10;16.79;16.78;16.72;16.35;13.42;0.63
71906;SPS30;59781;52.090;5.030;2023-12-20T21:30:57;2.98;2.93;2.69;2.27;18.14;18.13;18.07;17.68;14.54;0.64
71906;SPS30;59781;52.090;5.030;2023-12-20T21:33:22;2.44;2.39;2.17;1.80;14.40;14.39;14.34;13.99;11.45;0.67
71906;SPS30;59781;52.090;5.030;2023-12-20T21:35:48;3.09;3.03;2.73;2.23;17.89;17.88;17.81;17.34;14.15;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T21:38:14;2.46;2.41;2.17;1.77;14.18;14.17;14.12;13.74;11.20;0.65
71906;SPS30;59781;52.090;5.030;2023-12-20T21:40:40;2.47;2.43;2.22;1.86;14.89;14.88;14.83;14.50;11.90;0.64
71906;SPS30;59781;52.090;5.030;2023-12-20T21:43:06;2.43;2.40;2.23;1.91;15.31;15.30;15.26;14.97;12.38;0.61
71906;SPS30;59781;52.090;5.030;2023-12-20T21:45:32;2.57;2.53;2.35;2.02;16.13;16.12;16.08;15.77;13.03;0.62
71906;SPS30;59781;52.090;5.030;2023-12-20T21:47:58;2.48;2.44;2.25;1.90;15.24;15.23;15.18;14.86;12.24;0.64
71906;SPS30;59781;52.090;5.030;2023-12-20T21:50:23;2.35;2.31;2.12;1.78;14.24;14.23;14.18;13.87;11.39;0.67
71906;SPS30;59781;52.090;5.030;2023-12-20T21:52:49;2.30;2.26;2.07;1.74;13.94;13.93;13.89;13.58;11.16;0.66
71906;SPS30;59781;52.090;5.030;2023-12-20T21:55:15;2.38;2.34;2.11;1.73;13.85;13.84;13.79;13.43;10.96;0.67
71906;SPS30;59781;52.090;5.030;2023-12-20T21:57:41;2.62;2.56;2.29;1.85;14.85;14.84;14.78;14.37;11.68;0.69
71906;SPS30;59781;52.090;5.030;2023-12-20T22:00:07;2.72;2.66;2.36;1.89;15.11;15.09;15.03;14.57;11.80;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T22:02:34;2.66;2.59;2.26;1.75;14.05;14.03;13.96;13.47;10.80;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T22:05:00;3.05;2.97;2.58;1.98;15.91;15.89;15.80;15.23;12.18;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T22:07:26;2.83;2.76;2.37;1.79;14.39;14.37;14.29;13.73;10.92;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T22:09:51;2.79;2.72;2.36;1.80;14.46;14.44;14.36;13.83;11.05;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T22:12:17;2.70;2.63;2.28;1.74;13.98;13.97;13.89;13.37;10.68;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T22:14:43;2.62;2.56;2.24;1.75;14.01;14.00;13.93;13.45;10.81;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T22:17:09;2.65;2.59;2.29;1.82;14.61;14.59;14.53;14.08;11.38;0.69
71906;SPS30;59781;52.090;5.030;2023-12-20T22:19:35;2.62;2.56;2.26;1.79;14.33;14.32;14.25;13.80;11.14;0.69
71906;SPS30;59781;52.090;5.030;2023-12-20T22:22:01;2.76;2.69;2.32;1.75;14.07;14.05;13.97;13.43;10.69;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T22:24:27;2.79;2.71;2.31;1.72;13.78;13.76;13.68;13.10;10.37;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T22:26:52;2.87;2.79;2.37;1.76;14.12;14.11;14.01;13.42;10.61;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T22:29:20;2.89;2.81;2.42;1.83;14.70;14.68;14.60;14.03;11.16;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T22:31:48;2.74;2.67;2.33;1.81;14.48;14.47;14.39;13.89;11.14;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T22:34:14;2.38;2.33;2.03;1.58;12.69;12.68;12.61;12.18;9.78;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T22:36:39;2.39;2.33;2.05;1.60;12.85;12.84;12.77;12.35;9.94;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T22:39:05;2.59;2.53;2.21;1.73;13.83;13.82;13.75;13.28;10.67;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T22:41:31;2.56;2.50;2.17;1.68;13.46;13.45;13.38;12.90;10.34;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T22:43:57;2.40;2.34;2.06;1.61;12.93;12.92;12.85;12.43;10.00;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T22:46:23;2.37;2.32;2.06;1.64;13.16;13.15;13.09;12.70;10.28;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T22:48:49;2.57;2.51;2.21;1.75;13.99;13.98;13.91;13.47;10.87;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T22:51:14;2.44;2.39;2.12;1.70;13.60;13.59;13.53;13.12;10.63;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T22:53:40;1.93;1.88;1.65;1.28;10.28;10.27;10.22;9.87;7.93;0.70
71906;SPS30;59781;52.090;5.030;2023-12-20T22:56:06;2.68;2.61;2.24;1.69;13.53;13.52;13.44;12.90;10.25;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T22:58:31;2.96;2.88;2.46;1.83;14.72;14.70;14.60;14.00;11.09;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T23:00:57;3.01;2.93;2.50;1.87;15.00;14.98;14.88;14.27;11.31;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T23:03:23;2.89;2.81;2.43;1.85;14.84;14.82;14.73;14.17;11.30;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T23:05:51;2.62;2.55;2.17;1.61;12.89;12.87;12.79;12.25;9.68;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T23:08:16;2.72;2.65;2.27;1.70;13.62;13.60;13.52;12.97;10.28;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T23:10:42;3.16;3.07;2.59;1.90;15.24;15.22;15.11;14.44;11.35;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T23:13:08;2.94;2.86;2.42;1.77;14.24;14.22;14.13;13.50;10.63;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T23:15:33;2.73;2.65;2.25;1.66;13.34;13.32;13.23;12.66;9.98;0.75
71906;SPS30;59781;52.090;5.030;2023-12-20T23:17:59;2.89;2.81;2.40;1.78;14.30;14.29;14.19;13.60;10.76;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T23:20:25;2.70;2.62;2.25;1.69;13.53;13.52;13.44;12.89;10.23;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T23:22:51;2.50;2.43;2.11;1.61;12.92;12.90;12.83;12.35;9.86;0.71
71906;SPS30;59781;52.090;5.030;2023-12-20T23:25:16;2.65;2.59;2.24;1.72;13.82;13.80;13.72;13.22;10.57;0.72
71906;SPS30;59781;52.090;5.030;2023-12-20T23:27:42;2.72;2.64;2.26;1.68;13.47;13.45;13.37;12.81;10.13;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T23:30:11;2.90;2.82;2.41;1.81;14.50;14.48;14.39;13.81;10.95;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T23:32:37;2.66;2.59;2.22;1.67;13.37;13.35;13.27;12.73;10.10;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T23:35:03;2.82;2.74;2.34;1.76;14.09;14.07;13.99;13.42;10.64;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T23:37:29;2.82;2.74;2.34;1.75;14.00;13.99;13.90;13.32;10.55;0.76
71906;SPS30;59781;52.090;5.030;2023-12-20T23:39:54;2.67;2.60;2.24;1.70;13.62;13.60;13.52;13.00;10.35;0.74
71906;SPS30;59781;52.090;5.030;2023-12-20T23:42:20;2.33;2.27;1.97;1.50;12.05;12.04;11.97;11.53;9.20;0.73
71906;SPS30;59781;52.090;5.030;2023-12-20T23:44:46;2.80;2.72;2.30;1.68;13.51;13.50;13.40;12.81;10.08;0.76
