sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:59:10;80;150;;201;149618
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:01:36;86;145;;218;150439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:04:08;84;149;;209;148828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:06:35;82;147;;208;150988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:09:05;78;150;;197;149967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:11:36;74;150;;187;150572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:14:05;88;149;;222;149892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:16:36;81;150;;204;150092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:19:07;86;149;;214;149251
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:21:37;86;149;;217;150006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:24:05;81;148;;204;149938
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:26:39;72;150;;183;150576
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:29:06;94;146;;234;148973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:31:35;72;149;;183;150993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:34:07;94;150;;237;149851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:36:35;85;148;;212;149254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:39:07;73;150;;186;151274
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:41:35;79;148;;198;149570
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:44:07;80;150;;201;150161
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:46:35;88;149;;222;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:49:07;90;150;;227;150101
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:51:35;85;148;;213;150021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:54:05;79;150;;199;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:56:35;75;150;;188;149899
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T23:59:05;86;150;;214;149147
