sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:29:02;0.51;0.49;0.45;0.38;3.07;3.07;3.06;3.00;2.53;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:31:31;0.47;0.45;0.42;0.35;2.83;2.82;2.82;2.76;2.33;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:34:01;0.42;0.41;0.38;0.32;2.59;2.59;2.58;2.54;2.15;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:36:30;0.56;0.55;0.51;0.45;3.56;3.56;3.55;3.50;2.97;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:39:21;0.46;0.45;0.42;0.37;2.95;2.94;2.94;2.89;2.46;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:41:50;0.50;0.49;0.46;0.41;3.24;3.24;3.23;3.19;2.72;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:44:19;0.46;0.45;0.43;0.38;3.00;3.00;3.00;2.96;2.52;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:46:48;0.54;0.53;0.50;0.45;3.56;3.56;3.55;3.51;3.00;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:49:19;0.51;0.50;0.48;0.42;3.38;3.38;3.37;3.33;2.85;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:51:49;0.49;0.48;0.46;0.41;3.24;3.24;3.23;3.19;2.72;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:54:21;0.49;0.48;0.45;0.40;3.24;3.23;3.23;3.19;2.73;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:56:50;0.43;0.42;0.40;0.36;2.88;2.87;2.87;2.84;2.43;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:59:19;0.34;0.33;0.32;0.29;2.28;2.28;2.28;2.25;1.93;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:01:48;0.42;0.41;0.40;0.35;2.83;2.83;2.83;2.80;2.40;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:04:17;0.36;0.36;0.34;0.31;2.46;2.46;2.45;2.43;2.08;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:06:46;0.31;0.30;0.29;0.26;2.10;2.10;2.10;2.07;1.78;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:09:15;0.41;0.40;0.39;0.35;2.78;2.78;2.77;2.74;2.36;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:11:47;0.28;0.28;0.27;0.24;1.93;1.93;1.93;1.91;1.64;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:14:16;0.27;0.26;0.25;0.22;1.77;1.77;1.77;1.75;1.50;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:16:46;0.25;0.24;0.23;0.21;1.66;1.66;1.65;1.63;1.40;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:19:15;0.21;0.20;0.19;0.17;1.39;1.39;1.38;1.37;1.17;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:21:44;0.16;0.16;0.15;0.14;1.09;1.09;1.09;1.08;0.92;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:24:13;0.13;0.13;0.13;0.11;0.91;0.91;0.91;0.90;0.77;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:26:42;0.18;0.17;0.17;0.15;1.20;1.20;1.19;1.18;1.01;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:29:13;0.20;0.20;0.19;0.17;1.37;1.36;1.36;1.35;1.16;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:31:42;0.17;0.16;0.16;0.14;1.13;1.13;1.13;1.12;0.96;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:34:11;0.26;0.26;0.25;0.23;1.81;1.80;1.80;1.78;1.53;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:36:50;0.23;0.23;0.22;0.20;1.58;1.58;1.58;1.56;1.34;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:39:20;0.22;0.22;0.21;0.19;1.54;1.53;1.53;1.52;1.31;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:41:49;0.29;0.28;0.27;0.25;2.00;2.00;1.99;1.97;1.70;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:44:21;0.30;0.30;0.29;0.26;2.10;2.10;2.10;2.08;1.79;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:46:50;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.32;2.00;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:49:19;0.45;0.44;0.43;0.40;3.17;3.17;3.16;3.14;2.70;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:51:48;0.39;0.39;0.38;0.35;2.76;2.76;2.76;2.74;2.36;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:54:17;0.39;0.38;0.37;0.34;2.71;2.71;2.70;2.68;2.31;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:56:46;0.43;0.42;0.41;0.38;3.01;3.01;3.01;2.98;2.57;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T16:59:14;0.45;0.44;0.43;0.39;3.10;3.10;3.09;3.07;2.64;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:01:46;0.42;0.41;0.40;0.36;2.90;2.90;2.90;2.87;2.47;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:04:17;0.43;0.43;0.42;0.38;3.03;3.03;3.02;3.00;2.58;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:06:47;0.68;0.67;0.65;0.59;4.73;4.73;4.72;4.68;4.03;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:09:16;0.35;0.35;0.34;0.31;2.47;2.47;2.47;2.45;2.10;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:11:45;0.43;0.42;0.41;0.37;2.96;2.96;2.96;2.93;2.52;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:14:14;0.33;0.33;0.32;0.29;2.32;2.32;2.31;2.29;1.97;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:16:43;0.47;0.46;0.45;0.41;3.27;3.26;3.26;3.23;2.78;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:19:15;0.42;0.41;0.40;0.36;2.88;2.88;2.87;2.84;2.44;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:21:45;0.32;0.31;0.31;0.28;2.21;2.21;2.21;2.19;1.88;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:24:16;0.59;0.58;0.56;0.51;4.10;4.10;4.10;4.06;3.49;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:26:45;0.58;0.57;0.55;0.50;4.02;4.02;4.01;3.98;3.42;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:29:14;0.47;0.47;0.45;0.42;3.32;3.32;3.32;3.29;2.84;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:31:45;0.40;0.40;0.39;0.35;2.83;2.83;2.83;2.81;2.42;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:34:15;0.39;0.39;0.38;0.35;2.79;2.79;2.79;2.77;2.39;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:36:43;0.38;0.38;0.37;0.34;2.75;2.75;2.75;2.73;2.36;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:39:12;0.52;0.51;0.50;0.46;3.70;3.70;3.70;3.67;3.17;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:41:42;0.47;0.46;0.45;0.41;3.31;3.31;3.30;3.28;2.83;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:44:11;0.55;0.54;0.53;0.49;3.88;3.88;3.87;3.84;3.32;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:46:41;0.49;0.49;0.48;0.44;3.49;3.49;3.48;3.46;2.98;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:49:13;0.46;0.45;0.44;0.40;3.22;3.22;3.21;3.19;2.75;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:51:44;0.42;0.42;0.41;0.37;2.98;2.98;2.97;2.95;2.54;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:54:13;0.49;0.48;0.47;0.43;3.43;3.43;3.42;3.40;2.93;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:56:42;0.35;0.35;0.34;0.31;2.45;2.45;2.45;2.42;2.09;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T17:59:12;0.45;0.45;0.44;0.40;3.19;3.19;3.19;3.16;2.73;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:01:41;0.54;0.54;0.52;0.48;3.83;3.83;3.83;3.80;3.27;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:04:10;0.55;0.55;0.53;0.49;3.94;3.93;3.93;3.90;3.37;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:06:44;0.44;0.43;0.43;0.39;3.14;3.13;3.13;3.11;2.69;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:09:14;0.49;0.49;0.48;0.44;3.55;3.55;3.54;3.52;3.04;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:11:43;0.43;0.43;0.42;0.39;3.11;3.11;3.10;3.08;2.67;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:14:12;0.49;0.48;0.47;0.44;3.51;3.51;3.51;3.48;3.01;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:16:42;0.44;0.44;0.43;0.39;3.15;3.15;3.15;3.13;2.70;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:19:14;0.53;0.52;0.51;0.47;3.76;3.76;3.75;3.73;3.21;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:21:44;0.71;0.70;0.69;0.63;5.01;5.01;5.01;4.97;4.28;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:24:12;0.82;0.81;0.79;0.72;5.76;5.75;5.75;5.70;4.91;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:27:01;0.87;0.86;0.83;0.76;6.05;6.05;6.04;5.98;5.14;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:29:30;0.64;0.63;0.61;0.55;4.39;4.39;4.38;4.34;3.73;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:31:59;0.72;0.71;0.69;0.62;4.95;4.95;4.94;4.89;4.20;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:34:31;0.91;0.89;0.85;0.76;6.10;6.09;6.08;6.01;5.15;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:37:01;0.71;0.70;0.67;0.60;4.78;4.77;4.77;4.71;4.04;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:39:32;0.64;0.63;0.60;0.54;4.32;4.32;4.31;4.27;3.66;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:42:01;0.44;0.43;0.42;0.37;2.98;2.98;2.98;2.94;2.52;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:44:30;0.45;0.44;0.42;0.37;2.99;2.98;2.98;2.94;2.52;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:46:59;0.50;0.49;0.47;0.42;3.33;3.33;3.32;3.28;2.80;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:49:32;0.55;0.54;0.51;0.45;3.61;3.61;3.60;3.56;3.04;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:52:21;0.59;0.58;0.55;0.48;3.84;3.84;3.83;3.78;3.22;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:55:10;0.61;0.60;0.57;0.50;4.03;4.03;4.02;3.97;3.39;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T18:57:39;0.76;0.74;0.71;0.63;5.00;5.00;4.99;4.93;4.21;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:00:08;0.53;0.52;0.49;0.43;3.46;3.46;3.45;3.40;2.90;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:02:40;0.53;0.52;0.49;0.43;3.45;3.45;3.44;3.39;2.89;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:05:14;0.49;0.47;0.45;0.39;3.13;3.13;3.12;3.08;2.62;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:07:43;0.61;0.60;0.56;0.49;3.91;3.91;3.90;3.84;3.27;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:10:13;0.57;0.55;0.52;0.45;3.61;3.61;3.60;3.55;3.02;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:12:42;0.60;0.58;0.55;0.49;3.89;3.89;3.88;3.82;3.26;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:15:11;0.48;0.47;0.45;0.39;3.15;3.14;3.14;3.09;2.64;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:17:40;0.52;0.51;0.48;0.43;3.40;3.40;3.39;3.34;2.85;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:20:09;0.68;0.67;0.63;0.56;4.48;4.48;4.47;4.41;3.77;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:22:41;0.81;0.80;0.76;0.67;5.36;5.35;5.34;5.27;4.50;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:25:13;0.73;0.72;0.68;0.60;4.83;4.83;4.82;4.76;4.07;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:27:42;0.73;0.71;0.68;0.60;4.83;4.82;4.81;4.75;4.06;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:30:11;0.89;0.88;0.84;0.75;6.00;6.00;5.99;5.92;5.07;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:32:41;0.87;0.85;0.81;0.72;5.78;5.77;5.76;5.69;4.87;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:35:10;0.82;0.80;0.77;0.68;5.44;5.44;5.43;5.36;4.58;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:37:42;1.21;1.18;1.11;0.98;7.85;7.84;7.82;7.71;6.58;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:40:11;1.08;1.06;1.01;0.90;7.16;7.16;7.14;7.06;6.03;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:42:40;0.93;0.91;0.87;0.78;6.24;6.23;6.22;6.15;5.27;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:45:09;0.84;0.83;0.79;0.71;5.68;5.68;5.67;5.60;4.80;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:47:41;0.99;0.97;0.93;0.83;6.65;6.65;6.63;6.56;5.62;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:50:36;1.08;1.06;1.01;0.90;7.21;7.21;7.20;7.11;6.09;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:53:07;1.04;1.01;0.96;0.85;6.83;6.83;6.81;6.72;5.75;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:55:36;0.83;0.81;0.78;0.69;5.51;5.51;5.50;5.43;4.64;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T19:58:06;0.78;0.76;0.73;0.65;5.20;5.19;5.18;5.12;4.38;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:00:35;0.92;0.90;0.85;0.76;6.06;6.06;6.05;5.97;5.10;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:03:04;0.84;0.82;0.77;0.68;5.45;5.45;5.43;5.36;4.57;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:05:33;0.84;0.81;0.77;0.68;5.42;5.41;5.40;5.32;4.54;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:08:02;0.82;0.80;0.76;0.67;5.37;5.37;5.35;5.28;4.50;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:10:35;0.83;0.81;0.76;0.67;5.35;5.34;5.33;5.25;4.47;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:13:04;0.96;0.93;0.88;0.78;6.20;6.20;6.18;6.10;5.20;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:15:35;0.79;0.77;0.73;0.64;5.11;5.10;5.09;5.02;4.28;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:18:05;0.91;0.89;0.84;0.74;5.93;5.93;5.91;5.83;4.97;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:20:35;1.03;1.00;0.95;0.84;6.75;6.74;6.73;6.64;5.67;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:23:04;0.71;0.70;0.66;0.59;4.70;4.70;4.69;4.63;3.96;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:25:35;0.75;0.73;0.70;0.62;4.94;4.94;4.92;4.86;4.15;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:28:05;0.87;0.85;0.81;0.72;5.78;5.78;5.76;5.69;4.87;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:30:34;0.76;0.75;0.71;0.64;5.10;5.10;5.09;5.03;4.31;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:33:03;0.66;0.64;0.61;0.55;4.38;4.38;4.37;4.32;3.70;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:35:32;0.54;0.53;0.50;0.45;3.59;3.58;3.58;3.53;3.02;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:38:01;0.69;0.68;0.65;0.58;4.65;4.65;4.64;4.59;3.93;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:40:52;0.48;0.47;0.45;0.40;3.21;3.21;3.20;3.16;2.71;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:43:23;0.60;0.58;0.56;0.50;4.01;4.00;4.00;3.95;3.39;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:45:52;0.44;0.44;0.42;0.38;3.03;3.03;3.02;2.99;2.57;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:48:21;0.46;0.46;0.44;0.40;3.22;3.21;3.21;3.18;2.74;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:50:50;0.42;0.42;0.41;0.37;2.98;2.98;2.98;2.95;2.54;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:53:21;0.34;0.34;0.33;0.30;2.40;2.40;2.40;2.38;2.05;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:55:53;0.33;0.32;0.31;0.29;2.28;2.28;2.28;2.26;1.95;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T20:58:23;0.18;0.18;0.18;0.16;1.29;1.29;1.29;1.28;1.10;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:00:52;0.24;0.24;0.23;0.21;1.69;1.69;1.68;1.67;1.44;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:03:21;0.26;0.25;0.24;0.22;1.77;1.77;1.77;1.75;1.51;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:05:50;0.26;0.25;0.25;0.22;1.79;1.79;1.79;1.77;1.53;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:08:19;0.20;0.20;0.19;0.18;1.40;1.40;1.40;1.38;1.19;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:10:49;0.25;0.24;0.23;0.21;1.70;1.70;1.70;1.69;1.45;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:13:24;0.29;0.29;0.28;0.26;2.04;2.04;2.04;2.02;1.74;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:15:54;0.29;0.29;0.28;0.25;2.02;2.02;2.01;2.00;1.72;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:18:24;0.35;0.34;0.33;0.30;2.40;2.40;2.39;2.37;2.03;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:20:53;0.36;0.35;0.34;0.31;2.46;2.46;2.46;2.44;2.09;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:23:22;0.35;0.34;0.33;0.30;2.41;2.41;2.41;2.38;2.05;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:25:54;0.53;0.53;0.51;0.47;3.73;3.73;3.72;3.69;3.18;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:28:23;0.57;0.56;0.55;0.50;3.97;3.97;3.97;3.93;3.39;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:30:52;0.51;0.50;0.49;0.45;3.59;3.58;3.58;3.55;3.06;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:33:21;0.44;0.43;0.42;0.39;3.08;3.07;3.07;3.04;2.62;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:35:50;0.49;0.49;0.47;0.43;3.43;3.43;3.42;3.39;2.92;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:38:19;0.40;0.40;0.39;0.35;2.81;2.81;2.80;2.78;2.39;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:40:48;0.47;0.47;0.45;0.41;3.30;3.30;3.29;3.26;2.81;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:43:21;0.41;0.41;0.39;0.36;2.87;2.87;2.86;2.84;2.44;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:45:50;0.49;0.48;0.47;0.43;3.40;3.39;3.39;3.36;2.89;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:48:19;0.48;0.47;0.46;0.42;3.34;3.34;3.33;3.30;2.84;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:50:48;0.53;0.52;0.50;0.46;3.65;3.65;3.64;3.60;3.10;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:53:17;0.54;0.54;0.52;0.47;3.78;3.78;3.77;3.74;3.22;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:55:48;0.52;0.51;0.50;0.46;3.65;3.65;3.65;3.62;3.12;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T21:58:39;0.48;0.48;0.46;0.42;3.39;3.39;3.39;3.36;2.89;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:01:09;0.48;0.47;0.46;0.42;3.36;3.36;3.35;3.33;2.86;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:03:40;0.40;0.40;0.39;0.36;2.86;2.86;2.85;2.83;2.44;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:06:08;0.47;0.47;0.46;0.42;3.36;3.36;3.36;3.33;2.88;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:08:37;0.55;0.54;0.53;0.49;3.89;3.89;3.89;3.86;3.33;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:11:07;0.56;0.55;0.54;0.49;3.95;3.95;3.95;3.92;3.38;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:13:39;0.51;0.51;0.49;0.45;3.61;3.61;3.60;3.57;3.08;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:16:07;0.48;0.48;0.46;0.42;3.38;3.38;3.37;3.35;2.88;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:18:38;0.51;0.51;0.49;0.45;3.60;3.60;3.59;3.56;3.07;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:21:07;0.54;0.53;0.52;0.47;3.74;3.74;3.74;3.70;3.18;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:23:56;0.44;0.43;0.42;0.38;3.05;3.05;3.04;3.01;2.59;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:26:25;0.56;0.55;0.53;0.48;3.81;3.81;3.81;3.77;3.24;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:28:56;0.33;0.33;0.31;0.29;2.28;2.28;2.27;2.25;1.93;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:31:25;0.41;0.40;0.39;0.35;2.80;2.80;2.80;2.77;2.38;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:33:54;0.60;0.59;0.56;0.51;4.06;4.06;4.05;4.01;3.44;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:36:23;0.53;0.52;0.50;0.45;3.59;3.59;3.58;3.54;3.04;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:38:53;0.51;0.50;0.48;0.43;3.42;3.41;3.41;3.37;2.89;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:41:22;0.51;0.50;0.48;0.43;3.40;3.40;3.39;3.35;2.87;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:43:51;0.55;0.54;0.52;0.46;3.71;3.71;3.70;3.66;3.13;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:46:23;0.42;0.41;0.39;0.35;2.83;2.83;2.83;2.80;2.40;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:48:55;0.36;0.35;0.34;0.30;2.43;2.43;2.43;2.40;2.06;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:51:24;0.37;0.36;0.35;0.31;2.48;2.48;2.48;2.45;2.10;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:53:54;0.36;0.36;0.35;0.31;2.50;2.50;2.50;2.47;2.13;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:56:23;0.38;0.37;0.36;0.32;2.57;2.57;2.57;2.54;2.18;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T22:58:52;0.34;0.34;0.32;0.29;2.33;2.33;2.32;2.30;1.97;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:01:24;0.40;0.39;0.37;0.33;2.67;2.67;2.67;2.63;2.26;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:03:53;0.33;0.32;0.30;0.27;2.14;2.14;2.13;2.10;1.80;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:06:22;0.23;0.23;0.21;0.19;1.52;1.52;1.52;1.50;1.28;0.61
