sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-12-20T20:27:57;2.846;2.846;2.846;2.691;21.483;21.48;21.476;21.444;18.708;1.785
71641;SPS30;60657;50.122;14.468;2023-12-20T20:31:08;2.862;2.861;2.86;2.703;21.58;21.577;21.573;21.539;18.789;1.777
71641;SPS30;60657;50.122;14.468;2023-12-20T20:34:18;3.26;3.258;3.254;3.073;24.534;24.53;24.525;24.484;21.352;1.814
71641;SPS30;60657;50.122;14.468;2023-12-20T20:37:28;3.876;3.869;3.854;3.628;28.967;28.962;28.955;28.894;25.18;1.868
71641;SPS30;60657;50.122;14.468;2023-12-20T20:40:39;2.846;2.842;2.834;2.671;21.324;21.321;21.316;21.275;18.545;1.817
71641;SPS30;60657;50.122;14.468;2023-12-20T20:43:49;4.1;4.098;4.094;3.867;30.87;30.865;30.859;30.808;26.869;1.829
71641;SPS30;60657;50.122;14.468;2023-12-20T20:47:01;3.205;3.205;3.205;3.031;24.196;24.193;24.188;24.152;21.071;1.782
71641;SPS30;60657;50.122;14.468;2023-12-20T20:50:14;2.952;2.952;2.95;2.789;22.262;22.259;22.255;22.22;19.383;1.807
71641;SPS30;60657;50.122;14.468;2023-12-20T20:53:29;2.784;2.784;2.784;2.632;21.016;21.014;21.009;20.978;18.302;1.774
71641;SPS30;60657;50.122;14.468;2023-12-20T20:56:40;2.957;2.956;2.954;2.791;22.279;22.276;22.271;22.235;19.394;1.824
71641;SPS30;60657;50.122;14.468;2023-12-20T20:59:51;2.863;2.863;2.863;2.708;21.616;21.613;21.608;21.576;18.823;1.753
71641;SPS30;60657;50.122;14.468;2023-12-20T21:03:04;3.11;3.11;3.11;2.941;23.481;23.478;23.474;23.439;20.448;1.76
71641;SPS30;60657;50.122;14.468;2023-12-20T21:06:18;3.103;3.103;3.103;2.935;23.429;23.426;23.421;23.386;20.403;1.765
71641;SPS30;60657;50.122;14.468;2023-12-20T21:09:37;3.107;3.106;3.106;2.937;23.447;23.444;23.439;23.404;20.418;1.814
71641;SPS30;60657;50.122;14.468;2023-12-20T21:12:47;2.972;2.972;2.972;2.811;22.44;22.437;22.432;22.399;19.541;1.748
71641;SPS30;60657;50.122;14.468;2023-12-20T21:15:58;3.099;3.099;3.099;2.93;23.396;23.392;23.388;23.353;20.374;1.759
71641;SPS30;60657;50.122;14.468;2023-12-20T21:19:08;3.168;3.167;3.165;2.99;23.874;23.87;23.866;23.828;20.784;1.809
71641;SPS30;60657;50.122;14.468;2023-12-20T21:22:19;2.464;2.462;2.456;2.317;18.494;18.491;18.487;18.453;16.088;1.842
71641;SPS30;60657;50.122;14.468;2023-12-20T21:25:29;2.775;2.775;2.775;2.624;20.95;20.947;20.943;20.912;18.244;1.716
71641;SPS30;60657;50.122;14.468;2023-12-20T21:28:40;2.867;2.867;2.867;2.711;21.647;21.644;21.64;21.608;18.851;1.679
71641;SPS30;60657;50.122;14.468;2023-12-20T21:31:50;2.684;2.684;2.684;2.538;20.264;20.262;20.258;20.227;17.647;1.661
71641;SPS30;60657;50.122;14.468;2023-12-20T21:35:00;2.722;2.722;2.722;2.574;20.551;20.548;20.544;20.514;17.897;1.748
71641;SPS30;60657;50.122;14.468;2023-12-20T21:38:11;3.25;3.25;3.25;3.073;24.533;24.53;24.525;24.488;21.364;1.756
71641;SPS30;60657;50.122;14.468;2023-12-20T21:41:21;2.802;2.802;2.802;2.65;21.155;21.153;21.148;21.117;18.423;1.776
71641;SPS30;60657;50.122;14.468;2023-12-20T21:44:32;3.49;3.49;3.49;3.3;26.345;26.341;26.336;26.297;22.942;1.681
71641;SPS30;60657;50.122;14.468;2023-12-20T21:47:42;3.811;3.811;3.811;3.603;28.768;28.764;28.759;28.716;25.052;1.754
71641;SPS30;60657;50.122;14.468;2023-12-20T21:50:52;3.697;3.697;3.697;3.496;27.908;27.904;27.899;27.857;24.303;1.792
71641;SPS30;60657;50.122;14.468;2023-12-20T21:54:03;3.284;3.284;3.284;3.105;24.792;24.788;24.783;24.747;21.589;1.749
71641;SPS30;60657;50.122;14.468;2023-12-20T21:57:13;2.921;2.921;2.921;2.762;22.05;22.047;22.042;22.01;19.202;1.739
71641;SPS30;60657;50.122;14.468;2023-12-20T22:00:24;3.348;3.348;3.348;3.166;25.275;25.272;25.267;25.229;22.01;1.65
71641;SPS30;60657;50.122;14.468;2023-12-20T22:03:35;3.174;3.174;3.174;3.001;23.961;23.957;23.953;23.917;20.866;1.757
71641;SPS30;60657;50.122;14.468;2023-12-20T22:06:45;2.848;2.848;2.848;2.694;21.505;21.502;21.497;21.465;18.727;1.8
71641;SPS30;60657;50.122;14.468;2023-12-20T22:09:55;2.93;2.928;2.923;2.758;22.02;22.016;22.011;21.973;19.159;1.817
71641;SPS30;60657;50.122;14.468;2023-12-20T22:13:06;2.426;2.423;2.418;2.28;18.199;18.196;18.192;18.158;15.83;1.859
71641;SPS30;60657;50.122;14.468;2023-12-20T22:16:16;3.008;3.008;3.008;2.844;22.708;22.705;22.7;22.666;19.775;1.763
71641;SPS30;60657;50.122;14.468;2023-12-20T22:19:26;2.599;2.595;2.586;2.436;19.447;19.444;19.439;19.4;16.908;1.891
71641;SPS30;60657;50.122;14.468;2023-12-20T22:22:37;3.047;3.041;3.03;2.852;22.771;22.768;22.762;22.715;19.795;1.922
71641;SPS30;60657;50.122;14.468;2023-12-20T22:25:47;2.96;2.956;2.947;2.778;22.176;22.173;22.167;22.125;19.286;1.83
71641;SPS30;60657;50.122;14.468;2023-12-20T22:28:58;3.024;3.019;3.011;2.837;22.651;22.648;22.642;22.599;19.699;1.862
71641;SPS30;60657;50.122;14.468;2023-12-20T22:32:08;2.181;2.181;2.181;2.062;16.463;16.461;16.458;16.433;14.337;1.776
71641;SPS30;60657;50.122;14.468;2023-12-20T22:35:18;3.067;3.067;3.067;2.9;23.156;23.153;23.148;23.114;20.165;1.722
71641;SPS30;60657;50.122;14.468;2023-12-20T22:38:29;3.033;3.033;3.033;2.868;22.9;22.897;22.892;22.858;19.942;1.774
71641;SPS30;60657;50.122;14.468;2023-12-20T22:41:39;2.383;2.383;2.383;2.254;17.992;17.99;17.986;17.959;15.668;1.713
71641;SPS30;60657;50.122;14.468;2023-12-20T22:44:50;1.954;1.954;1.954;1.848;14.752;14.75;14.747;14.725;12.846;1.715
71641;SPS30;60657;50.122;14.468;2023-12-20T22:48:00;1.48;1.48;1.48;1.4;11.175;11.173;11.171;11.155;9.732;1.667
71641;SPS30;60657;50.122;14.468;2023-12-20T22:51:10;2.324;2.324;2.324;2.197;17.543;17.541;17.537;17.511;15.277;1.678
71641;SPS30;60657;50.122;14.468;2023-12-20T22:54:21;1.841;1.841;1.841;1.741;13.9;13.898;13.895;13.874;12.104;1.788
71641;SPS30;60657;50.122;14.468;2023-12-20T22:57:31;2.029;2.029;2.029;1.919;15.321;15.319;15.316;15.293;13.342;1.786
71641;SPS30;60657;50.122;14.468;2023-12-20T23:00:43;1.868;1.868;1.868;1.766;14.102;14.1;14.097;14.076;12.28;1.749
71641;SPS30;60657;50.122;14.468;2023-12-20T23:03:53;1.956;1.956;1.956;1.849;14.764;14.762;14.759;14.737;12.857;1.773
71641;SPS30;60657;50.122;14.468;2023-12-20T23:07:03;1.632;1.632;1.632;1.543;12.316;12.314;12.312;12.293;10.724;1.788
71641;SPS30;60657;50.122;14.468;2023-12-20T23:10:14;2.222;2.222;2.222;2.101;16.77;16.768;16.765;16.739;14.603;1.806
71641;SPS30;60657;50.122;14.468;2023-12-20T23:13:24;1.995;1.994;1.993;1.883;15.031;15.029;15.026;15.001;13.085;1.826
71641;SPS30;60657;50.122;14.468;2023-12-20T23:16:34;1.997;1.996;1.996;1.886;15.057;15.055;15.051;15.028;13.109;1.81
71641;SPS30;60657;50.122;14.468;2023-12-20T23:19:45;1.233;1.232;1.229;1.16;9.262;9.261;9.259;9.243;8.059;1.845
71641;SPS30;60657;50.122;14.468;2023-12-20T23:22:55;1.517;1.515;1.511;1.424;11.371;11.369;11.367;11.345;9.889;1.825
71641;SPS30;60657;50.122;14.468;2023-12-20T23:26:05;1.351;1.351;1.351;1.277;10.199;10.197;10.195;10.18;8.881;1.724
71641;SPS30;60657;50.122;14.468;2023-12-20T23:29:16;1.581;1.581;1.581;1.495;11.935;11.933;11.931;11.913;10.393;1.669
71641;SPS30;60657;50.122;14.468;2023-12-20T23:32:26;1.286;1.286;1.286;1.216;9.705;9.704;9.702;9.688;8.452;1.632
71641;SPS30;60657;50.122;14.468;2023-12-20T23:35:37;1.356;1.356;1.356;1.282;10.235;10.234;10.232;10.216;8.913;1.723
71641;SPS30;60657;50.122;14.468;2023-12-20T23:38:47;1.556;1.556;1.556;1.471;11.745;11.744;11.742;11.724;10.228;1.718
71641;SPS30;60657;50.122;14.468;2023-12-20T23:41:57;1.166;1.166;1.166;1.102;8.8;8.798;8.797;8.784;7.663;1.779
71641;SPS30;60657;50.122;14.468;2023-12-20T23:45:08;1.434;1.434;1.434;1.357;10.83;10.828;10.826;10.81;9.431;1.756
71641;SPS30;60657;50.122;14.468;2023-12-20T23:48:19;1.506;1.506;1.506;1.424;11.367;11.366;11.363;11.346;9.899;1.782
71641;SPS30;60657;50.122;14.468;2023-12-20T23:51:31;1.194;1.194;1.194;1.129;9.015;9.014;9.012;8.999;7.851;1.74
71641;SPS30;60657;50.122;14.468;2023-12-20T23:54:42;1.678;1.678;1.678;1.587;12.668;12.667;12.664;12.645;11.032;1.741
71641;SPS30;60657;50.122;14.468;2023-12-20T23:57:52;1.268;1.268;1.268;1.199;9.574;9.573;9.571;9.557;8.338;1.771
