sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:47:08;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:48:41;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:50:15;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:51:47;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:53:21;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:54:54;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:56:27;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:58:01;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:59:35;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:01:08;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:02:44;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:04:17;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:05:52;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:07:25;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:08:59;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:10:32;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:12:06;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:13:39;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:15:13;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:16:46;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:18:21;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:19:53;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:21:27;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:23:00;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:24:33;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:26:06;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:27:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:29:12;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:30:46;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:32:20;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:33:54;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:35:28;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:37:00;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:38:38;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:40:12;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:41:44;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:43:20;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:44:53;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:46:28;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:48:00;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:49:36;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:51:08;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:52:42;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:54:14;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:55:49;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:57:21;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T18:58:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:00:27;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:02:01;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:03:34;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:05:09;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:06:42;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:08:15;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:09:48;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:11:22;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:12:54;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:14:28;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:16:01;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:17:35;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:19:07;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:20:43;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:22:16;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:23:49;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:25:22;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:26:55;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:28:29;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:30:03;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:31:36;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:33:10;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:34:42;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:36:21;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:37:56;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:39:28;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:41:02;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:42:35;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:44:10;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:45:42;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:47:16;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:48:49;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:50:23;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:51:58;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:53:32;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:55:05;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:56:38;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:58:12;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T19:59:46;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:01:20;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:02:53;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:04:26;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:05:59;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:07:34;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:09:07;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:10:41;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:12:14;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:13:48;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:15:21;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:16:55;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:18:28;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:20:01;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:21:35;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:23:09;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:24:43;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:26:15;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:27:49;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:29:21;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:30:55;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:32:28;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:34:02;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:35:34;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:37:08;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:38:42;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:40:16;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:41:51;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:43:24;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:44:57;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:46:31;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:48:04;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:49:43;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:51:16;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:52:50;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:54:24;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:55:57;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:57:31;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T20:59:05;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:00:37;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:02:11;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:03:44;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:05:17;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:06:50;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:08:24;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:09:58;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:11:32;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:13:05;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:14:39;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:16:11;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:17:46;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:19:19;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:20:55;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:22:29;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:24:02;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:25:37;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:27:09;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:28:43;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:30:16;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:31:50;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:33:23;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:34:57;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:36:31;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:38:04;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:39:37;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:41:12;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:42:52;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:44:25;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:45:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:47:34;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:49:07;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:50:40;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:52:14;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:53:49;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:55:22;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:56:57;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T21:58:31;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:00:04;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:01:40;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:03:12;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:04:46;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:06:19;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:07:53;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:09:25;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:10:59;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:12:34;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:14:08;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:15:40;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:17:15;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:18:49;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:20:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:21:55;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:23:28;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:25:01;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:26:35;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:28:11;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:29:44;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:31:18;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:32:52;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:34:25;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:35:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:37:31;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:39:05;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:40:37;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:42:11;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:43:45;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:45:19;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:46:52;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:48:26;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:49:59;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:51:32;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:53:06;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:54:39;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:56:12;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:57:45;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T22:59:21;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:00:54;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:02:28;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:04:01;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:05:34;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:07:07;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:08:41;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:10:14;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:11:47;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:13:22;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:14:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:16:29;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:18:03;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:19:36;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:21:13;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:22:45;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:24:19;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:25:51;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:27:25;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:28:58;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:30:33;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:32:06;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:33:39;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:35:12;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:36:47;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:38:19;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:39:53;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:41:26;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:43:00;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:44:33;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:46:08;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:47:41;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:49:15;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:50:48;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:52:22;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:53:54;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:55:28;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:57:01;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T23:58:35;16.75
