sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-12-20T17:57:56;9.33;9.33;9.33;8.82;70.40;70.39;70.37;70.27;62.29;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T18:00:43;8.12;8.12;8.12;7.67;61.27;61.26;61.25;61.17;54.22;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T18:03:29;7.28;7.27;7.25;6.84;54.59;54.58;54.56;54.46;48.24;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T18:06:15;5.84;5.83;5.83;5.51;44.00;43.99;43.98;43.92;38.93;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T18:09:01;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.81;42.39;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T18:11:47;5.97;5.97;5.97;5.65;45.09;45.08;45.07;45.01;39.90;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T18:14:33;8.11;8.11;8.10;7.66;61.16;61.15;61.13;61.05;54.11;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T18:17:20;7.13;7.12;7.09;6.68;53.35;53.34;53.33;53.22;47.13;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T18:20:07;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.07;43.50;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T18:22:53;6.50;6.50;6.50;6.14;49.05;49.05;49.04;48.97;43.41;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T18:25:39;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.31;46.37;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T18:28:25;7.89;7.89;7.88;7.44;59.40;59.39;59.38;59.29;52.54;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T18:31:11;11.48;11.33;11.04;10.10;80.67;80.65;80.56;80.09;70.39;0.62
75657;SPS30;64255;49.892;17.884;2023-12-20T18:33:58;11.32;11.03;10.47;9.27;74.06;74.03;73.89;73.10;63.63;0.64
75657;SPS30;64255;49.892;17.884;2023-12-20T18:36:43;8.23;8.16;8.01;7.41;59.21;59.20;59.15;58.89;51.91;0.58
75657;SPS30;64255;49.892;17.884;2023-12-20T18:39:30;7.08;7.07;7.04;6.62;52.86;52.85;52.83;52.72;46.68;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T18:42:16;7.23;7.23;7.23;6.83;54.50;54.49;54.48;54.40;48.21;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T18:45:02;8.10;8.10;8.09;7.64;61.02;61.01;61.00;60.91;53.98;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T18:47:49;6.48;6.47;6.46;6.09;48.63;48.63;48.61;48.53;42.99;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T18:50:35;6.18;6.18;6.17;5.83;46.55;46.54;46.53;46.46;41.18;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T18:53:21;6.37;6.36;6.33;5.96;47.61;47.60;47.58;47.49;42.05;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T18:56:08;7.92;7.89;7.82;7.32;58.46;58.45;58.42;58.25;51.50;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T18:58:54;11.36;11.36;11.36;10.74;85.74;85.72;85.71;85.59;75.87;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T19:01:40;6.25;6.24;6.21;5.84;46.66;46.65;46.63;46.54;41.20;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T19:04:27;8.03;7.99;7.91;7.39;59.00;58.99;58.96;58.78;51.94;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T19:07:13;7.06;6.97;6.78;6.20;49.53;49.51;49.46;49.16;43.20;0.58
75657;SPS30;64255;49.892;17.884;2023-12-20T19:09:59;5.33;5.31;5.27;4.94;39.44;39.44;39.42;39.31;34.77;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T19:12:45;6.72;6.67;6.59;6.13;48.96;48.95;48.92;48.74;43.03;0.58
75657;SPS30;64255;49.892;17.884;2023-12-20T19:15:31;9.53;9.50;9.43;8.84;70.59;70.57;70.54;70.36;62.24;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T19:18:18;8.67;8.64;8.58;8.05;64.27;64.26;64.23;64.08;56.68;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T19:21:03;8.08;8.07;8.06;7.60;60.70;60.69;60.68;60.58;53.67;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T19:23:50;5.76;5.76;5.76;5.45;43.47;43.47;43.46;43.40;38.47;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T19:26:36;6.47;6.46;6.46;6.11;48.74;48.74;48.72;48.65;43.12;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T19:29:23;6.18;6.18;6.17;5.83;46.54;46.53;46.52;46.45;41.17;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T19:32:12;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.78;31.72;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T19:34:58;6.73;6.73;6.72;6.35;50.71;50.71;50.69;50.62;44.87;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T19:37:45;8.76;8.73;8.65;8.10;64.64;64.62;64.59;64.41;56.94;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T19:40:31;19.94;19.21;17.77;15.18;121.31;121.23;120.88;118.95;102.44;0.69
75657;SPS30;64255;49.892;17.884;2023-12-20T19:43:17;13.85;13.30;12.23;10.35;82.70;82.65;82.38;80.95;69.51;0.67
75657;SPS30;64255;49.892;17.884;2023-12-20T19:46:03;8.56;8.39;8.07;7.26;57.99;57.97;57.88;57.40;50.20;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T19:48:49;15.20;15.02;14.66;13.46;107.52;107.48;107.38;106.80;93.93;0.61
75657;SPS30;64255;49.892;17.884;2023-12-20T19:51:36;12.48;12.43;12.33;11.55;92.18;92.17;92.12;91.87;81.23;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T19:54:22;9.24;9.19;9.08;8.47;67.62;67.61;67.57;67.35;59.48;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T19:57:08;7.23;7.23;7.22;6.81;54.40;54.39;54.37;54.29;48.11;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T19:59:54;8.02;8.02;8.01;7.57;60.44;60.43;60.42;60.33;53.47;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T20:02:40;5.93;5.89;5.82;5.42;43.29;43.28;43.25;43.11;38.07;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T20:05:26;5.07;5.07;5.07;4.79;38.25;38.25;38.24;38.19;33.85;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T20:08:12;5.40;5.39;5.37;5.05;40.31;40.30;40.29;40.21;35.60;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T20:10:58;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.26;38.35;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T20:13:45;4.63;4.63;4.63;4.38;34.94;34.93;34.93;34.88;30.92;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T20:16:31;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.85;38.87;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T20:19:17;7.34;7.34;7.34;6.93;55.36;55.35;55.34;55.26;48.98;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T20:22:03;6.08;6.08;6.08;5.75;45.93;45.93;45.92;45.85;40.65;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T20:24:49;5.44;5.44;5.43;5.13;40.96;40.96;40.95;40.88;36.23;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T20:27:35;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.33;33.97;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T20:30:21;5.07;5.07;5.07;4.79;38.23;38.23;38.22;38.16;33.83;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T20:33:07;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.51;26.15;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T20:35:54;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.33;29.54;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T20:38:39;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.82;27.32;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T20:41:26;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.97;28.34;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T20:44:12;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.52;28.83;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T20:46:58;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.27;34.82;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T20:49:44;5.81;5.81;5.81;5.50;43.89;43.89;43.88;43.82;38.85;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T20:52:31;5.83;5.82;5.82;5.49;43.82;43.81;43.80;43.73;38.75;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T20:55:17;6.09;6.09;6.08;5.74;45.83;45.83;45.82;45.74;40.54;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T20:58:04;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.41;34.05;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T21:00:49;4.95;4.95;4.95;4.68;37.35;37.34;37.34;37.29;33.05;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T21:03:36;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.87;30.91;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T21:06:22;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.94;30.08;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T21:09:08;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.27;25.95;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T21:11:56;4.48;4.48;4.48;4.23;33.79;33.78;33.77;33.73;29.90;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T21:14:43;5.28;5.28;5.27;4.99;39.82;39.82;39.81;39.75;35.24;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T21:17:28;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.19;38.29;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T21:20:15;4.93;4.93;4.93;4.67;37.25;37.24;37.24;37.18;32.96;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T21:23:01;6.67;6.67;6.66;6.30;50.28;50.27;50.26;50.19;44.48;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T21:25:47;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.82;29.10;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T21:28:33;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.46;28.77;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T21:31:21;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.80;25.53;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T21:34:07;5.07;5.07;5.07;4.79;38.27;38.27;38.26;38.21;33.87;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T21:36:54;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.53;40.36;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T21:39:40;5.91;5.91;5.90;5.57;44.48;44.48;44.47;44.40;39.34;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T21:42:26;5.21;5.21;5.20;4.90;39.16;39.15;39.14;39.08;34.63;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T21:45:12;4.66;4.66;4.66;4.40;35.16;35.16;35.15;35.10;31.12;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T21:47:58;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.18;26.76;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T21:50:44;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.17;26.75;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T21:53:30;4.54;4.53;4.53;4.29;34.22;34.22;34.21;34.16;30.29;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T21:56:16;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.62;31.58;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T21:59:03;4.89;4.89;4.89;4.62;36.88;36.88;36.87;36.82;32.64;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T22:01:49;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.28;25.95;0.47
75657;SPS30;64255;49.892;17.884;2023-12-20T22:04:35;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.77;24.62;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T22:07:21;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.87;21.16;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T22:10:07;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.18;23.20;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T22:12:53;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.05;20.44;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T22:15:40;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.48;20.82;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T22:18:26;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.63;19.17;0.47
75657;SPS30;64255;49.892;17.884;2023-12-20T22:21:12;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.78;19.31;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T22:23:58;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.16;17.87;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T22:26:45;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.71;18.36;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T22:29:31;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.91;19.42;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T22:32:17;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.35;18.04;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T22:35:04;2.49;2.49;2.49;2.36;18.80;18.80;18.79;18.77;16.64;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T22:37:51;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.43;19.00;0.47
75657;SPS30;64255;49.892;17.884;2023-12-20T22:40:37;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.79;15.77;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T22:43:24;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.15;16.98;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T22:46:10;2.49;2.49;2.49;2.36;18.82;18.82;18.82;18.79;16.66;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T22:48:56;2.38;2.38;2.38;2.25;17.94;17.93;17.93;17.90;15.87;0.46
75657;SPS30;64255;49.892;17.884;2023-12-20T22:51:42;2.28;2.28;2.28;2.16;17.25;17.24;17.24;17.22;15.26;0.47
75657;SPS30;64255;49.892;17.884;2023-12-20T22:54:28;2.20;2.20;2.20;2.08;16.62;16.61;16.61;16.59;14.71;0.47
75657;SPS30;64255;49.892;17.884;2023-12-20T22:57:14;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.17;14.34;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T23:00:01;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.83;14.92;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T23:02:47;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.21;15.25;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T23:05:36;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.98;19.49;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T23:08:22;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.48;15.49;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T23:11:08;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.08;13.37;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T23:13:54;2.26;2.26;2.26;2.14;17.06;17.05;17.05;17.03;15.09;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T23:16:40;2.74;2.74;2.74;2.59;20.65;20.65;20.65;20.62;18.28;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T23:19:26;2.85;2.85;2.85;2.70;21.53;21.52;21.52;21.49;19.05;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T23:22:12;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.98;17.72;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T23:24:59;2.48;2.48;2.48;2.35;18.73;18.73;18.73;18.70;16.58;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T23:27:46;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.45;17.24;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T23:30:32;2.36;2.36;2.36;2.24;17.85;17.85;17.85;17.82;15.80;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T23:33:18;2.37;2.37;2.37;2.24;17.86;17.85;17.85;17.83;15.80;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T23:36:04;2.32;2.32;2.32;2.19;17.49;17.49;17.49;17.46;15.48;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T23:38:51;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.92;19.44;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T23:41:36;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.86;15.83;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T23:44:23;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.15;17.87;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T23:47:09;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.39;17.19;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T23:49:55;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.85;16.71;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T23:52:41;2.80;2.80;2.80;2.65;21.12;21.12;21.12;21.09;18.69;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T23:55:27;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.05;16.89;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T23:58:13;2.54;2.54;2.54;2.40;19.15;19.15;19.15;19.12;16.95;0.47
