sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:12:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:13:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:14:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:15:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:16:16;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:17:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:18:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:20:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:21:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:22:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:23:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:24:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:25:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:26:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:27:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:28:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:29:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:30:16;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:31:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:32:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:33:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:34:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:35:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:36:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:37:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:38:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:39:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:40:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:41:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:42:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:43:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:44:16;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:45:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:46:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:47:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:48:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:49:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:50:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:51:15;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:52:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:53:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:54:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:55:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:56:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:57:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:58:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:59:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:00:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:01:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:02:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:03:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:04:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:05:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:06:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:07:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:08:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:09:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:10:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:11:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:12:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:13:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:14:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:15:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:16:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:17:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:18:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:19:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:20:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:21:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:22:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:23:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:24:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:25:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:26:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:27:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:28:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:29:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:30:16;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:31:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:32:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:33:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:34:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:35:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:36:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:37:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:38:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:39:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:40:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:41:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:42:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:43:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:44:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:45:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:46:15;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:47:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:48:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:49:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:50:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:51:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:52:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:53:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:54:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:55:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:56:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:57:16;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:58:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T13:59:13;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:00:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:01:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:02:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:03:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:04:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:05:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:06:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:07:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:08:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:09:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:10:15;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:11:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:12:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:13:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:14:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:15:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:16:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:17:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:18:15;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:19:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:20:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:21:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:22:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:23:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:24:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:25:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:26:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:27:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:28:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T14:29:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:17:51;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:18:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:19:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:20:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:21:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:22:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:23:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:24:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:25:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:26:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:27:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:28:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:29:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:30:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:31:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:32:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:33:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:34:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:35:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:36:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:37:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:38:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:39:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:40:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:41:17;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:42:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:43:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:44:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:45:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:46:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:47:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:48:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:49:13;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:50:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:51:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:52:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:53:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:54:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:55:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:56:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:57:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:58:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T15:59:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:00:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:01:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:02:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:03:16;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:04:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:05:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:06:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:07:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:08:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:09:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:10:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:11:15;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:12:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:13:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:14:13;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:15:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:16:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:17:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:18:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:19:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:20:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:21:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:22:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:23:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:24:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:25:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:26:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:27:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:28:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:29:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:30:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:31:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:32:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:33:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:34:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:35:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:36:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:37:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:38:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:39:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:40:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:41:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:42:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:43:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:44:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:45:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:46:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:47:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:48:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:49:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:50:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:51:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:52:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:53:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:54:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:55:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:56:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:57:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:58:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T16:59:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:00:15;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:01:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:02:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:03:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:04:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:05:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:06:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:07:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:08:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:09:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:10:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:11:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:12:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:13:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:14:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:15:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:16:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:17:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:18:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:19:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:20:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:21:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:22:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:23:13;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:24:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:25:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:26:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:27:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:28:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:29:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:30:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:31:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:32:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:33:15;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:34:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:35:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:36:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:37:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:38:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:39:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:40:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:41:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:42:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:43:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:44:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:45:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:46:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:47:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:48:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:49:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:50:15;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:51:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:52:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:53:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:54:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:55:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:56:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:57:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:58:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T17:59:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:00:17;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:01:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:02:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:03:13;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:04:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:05:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:06:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:07:14;9.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:08:14;9.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:09:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:10:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:11:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:12:14;9.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:13:14;9.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:14:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:15:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:16:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:17:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:18:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:19:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:20:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:21:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:22:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:23:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:24:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:25:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:26:14;9.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:27:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:28:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:29:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:30:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:31:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:32:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:33:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:34:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:35:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:36:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:37:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:38:15;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:39:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:40:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:41:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:42:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:43:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:44:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:45:15;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:46:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:47:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:48:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:49:15;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:50:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:51:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:52:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:53:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:54:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:55:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:56:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:57:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:58:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T18:59:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:00:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:01:13;9.1875
