sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:57:26;92;46;;228;148009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:59:58;85;48;;217;151968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:02:26;75;46;;189;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:04:56;87;47;;218;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:07:26;77;43;;194;149274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:09:56;85;49;;213;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:12:26;80;46;;202;150205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:14:56;90;47;;227;150997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:17:26;98;49;;247;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:19:57;83;47;;210;150226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:22:27;80;46;;201;150073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:24:57;86;48;;217;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:27:27;88;48;;223;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:29:57;80;44;;201;149836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:32:28;86;48;;216;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:35:00;81;45;;205;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:37:30;91;49;;228;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:39:58;95;47;;238;149568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:42:28;85;50;;214;149328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:44:58;81;46;;206;151398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:47:28;86;47;;217;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:49:58;75;45;;189;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:52:31;79;47;;199;149578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:55:01;75;47;;189;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:57:29;83;49;;210;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T23:59:59;85;46;;214;150456
