sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:59:23;12.64;12.64;12.64;12.28;106.26;106.26;106.25;105.99;93.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:01:48;13.10;13.10;13.10;12.72;110.09;110.09;110.08;109.80;97.09;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:04:14;13.02;13.02;13.01;12.64;109.43;109.43;109.42;109.15;96.53;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:06:40;15.48;15.48;15.48;15.04;130.19;130.18;130.18;129.85;114.84;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:09:05;16.65;16.65;16.65;16.17;139.94;139.94;139.93;139.58;123.43;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:11:31;16.20;16.20;16.18;15.71;135.95;135.94;135.93;135.58;119.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:13:56;15.61;15.61;15.61;15.17;131.28;131.27;131.26;130.94;115.80;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:16:22;15.03;15.03;15.03;14.60;126.40;126.40;126.39;126.08;111.50;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:18:48;14.55;14.55;14.55;14.14;122.39;122.38;122.37;122.07;107.95;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:21:14;13.39;13.39;13.39;13.01;112.57;112.57;112.56;112.28;99.30;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:23:40;12.51;12.51;12.51;12.15;105.19;105.18;105.17;104.91;92.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:26:06;11.80;11.80;11.80;11.47;99.26;99.26;99.25;99.01;87.56;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:28:31;10.51;10.51;10.51;10.21;88.40;88.40;88.39;88.18;77.98;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:30:57;9.38;9.38;9.38;9.12;78.91;78.90;78.90;78.70;69.60;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:33:22;9.73;9.73;9.73;9.45;81.79;81.79;81.79;81.58;72.15;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:35:48;9.96;9.96;9.96;9.68;83.78;83.78;83.77;83.56;73.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:38:14;12.29;12.29;12.29;11.94;103.33;103.32;103.31;103.06;91.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:40:39;12.75;12.75;12.75;12.39;107.21;107.21;107.20;106.94;94.57;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:43:05;13.30;13.30;13.30;12.92;111.80;111.80;111.79;111.51;98.62;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:45:31;12.27;12.27;12.27;11.93;103.21;103.21;103.20;102.95;91.04;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:47:56;10.85;10.85;10.85;10.54;91.22;91.22;91.21;90.99;80.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:50:22;9.59;9.59;9.59;9.31;80.61;80.60;80.60;80.40;71.10;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:52:47;10.94;10.94;10.93;10.62;91.87;91.87;91.86;91.63;81.02;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:55:13;12.06;12.06;12.06;11.72;101.41;101.41;101.40;101.15;89.45;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T15:57:39;10.39;10.39;10.39;10.09;87.33;87.33;87.32;87.11;77.03;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:00:05;10.26;10.26;10.26;9.97;86.29;86.29;86.29;86.07;76.12;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:02:30;10.71;10.71;10.71;10.40;90.05;90.05;90.05;89.82;79.44;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:04:56;9.56;9.56;9.56;9.29;80.39;80.39;80.38;80.18;70.91;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:07:22;10.12;10.12;10.12;9.83;85.12;85.11;85.11;84.90;75.08;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:09:47;10.17;10.17;10.17;9.88;85.55;85.55;85.54;85.33;75.46;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:12:13;9.76;9.76;9.76;9.48;82.03;82.03;82.03;81.82;72.36;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:14:38;9.64;9.64;9.64;9.37;81.07;81.07;81.06;80.86;71.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:17:04;9.77;9.77;9.77;9.49;82.12;82.12;82.11;81.91;72.43;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:19:30;9.82;9.82;9.82;9.54;82.56;82.55;82.55;82.35;72.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:21:55;9.99;9.99;9.99;9.71;84.02;84.02;84.01;83.80;74.11;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:24:21;10.21;10.21;10.21;9.92;85.88;85.87;85.87;85.66;75.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:26:46;9.65;9.65;9.65;9.37;81.12;81.12;81.11;80.91;71.55;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:29:12;9.10;9.10;9.10;8.84;76.50;76.50;76.49;76.30;67.48;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:31:38;8.84;8.84;8.84;8.59;74.36;74.36;74.35;74.17;65.59;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:34:04;8.01;8.01;8.01;7.78;67.35;67.34;67.34;67.17;59.40;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:36:45;8.74;8.74;8.74;8.49;73.48;73.48;73.48;73.30;64.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:39:13;7.65;7.65;7.65;7.43;64.29;64.29;64.29;64.13;56.71;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:41:38;7.58;7.58;7.58;7.36;63.72;63.71;63.71;63.55;56.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:44:04;6.78;6.78;6.78;6.59;57.02;57.02;57.01;56.87;50.29;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:46:30;6.29;6.29;6.29;6.11;52.91;52.91;52.91;52.78;46.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:48:55;6.21;6.21;6.21;6.03;52.22;52.22;52.21;52.08;46.06;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:51:21;5.78;5.78;5.78;5.62;48.60;48.60;48.60;48.48;42.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:53:47;5.66;5.66;5.66;5.50;47.58;47.58;47.58;47.46;41.97;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:56:12;5.45;5.45;5.45;5.30;45.84;45.84;45.84;45.72;40.44;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T16:58:38;5.61;5.61;5.61;5.45;47.21;47.21;47.21;47.09;41.65;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:01:03;5.39;5.39;5.39;5.24;45.36;45.36;45.36;45.25;40.01;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:03:29;5.24;5.24;5.24;5.09;44.06;44.06;44.06;43.95;38.87;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:05:54;5.25;5.25;5.25;5.10;44.18;44.18;44.18;44.07;38.97;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:08:20;5.28;5.28;5.28;5.13;44.43;44.43;44.43;44.32;39.19;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:10:46;4.99;4.99;4.99;4.85;41.94;41.94;41.94;41.83;37.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:13:11;5.37;5.37;5.37;5.22;45.16;45.16;45.16;45.05;39.84;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:15:37;5.15;5.15;5.15;5.00;43.30;43.29;43.29;43.18;38.19;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:18:03;5.09;5.09;5.09;4.95;42.82;42.82;42.82;42.71;37.77;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:20:28;4.94;4.94;4.94;4.80;41.56;41.56;41.56;41.45;36.66;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:22:54;5.18;5.18;5.18;5.04;43.59;43.59;43.59;43.48;38.45;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:25:19;5.43;5.43;5.43;5.28;45.68;45.68;45.68;45.56;40.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:27:45;5.97;5.97;5.97;5.80;50.21;50.21;50.20;50.08;44.29;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:30:11;5.86;5.86;5.86;5.69;49.26;49.26;49.26;49.14;43.45;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:32:37;5.98;5.98;5.98;5.81;50.27;50.27;50.26;50.14;44.34;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:35:02;5.90;5.90;5.90;5.73;49.62;49.62;49.62;49.50;43.77;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:37:28;5.79;5.79;5.79;5.62;48.67;48.66;48.66;48.54;42.93;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:39:53;5.28;5.28;5.28;5.13;44.43;44.43;44.42;44.31;39.19;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:42:19;5.25;5.25;5.25;5.10;44.17;44.16;44.16;44.05;38.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:44:45;5.03;5.03;5.03;4.88;42.26;42.26;42.26;42.15;37.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:47:10;5.01;5.01;5.01;4.87;42.15;42.15;42.15;42.04;37.18;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:49:36;5.01;5.01;5.01;4.87;42.11;42.11;42.11;42.00;37.15;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:52:02;5.21;5.21;5.21;5.07;43.85;43.85;43.85;43.74;38.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:54:27;5.30;5.30;5.30;5.15;44.55;44.55;44.54;44.43;39.29;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:56:53;5.08;5.08;5.08;4.93;42.70;42.69;42.69;42.59;37.66;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T17:59:18;5.04;5.04;5.04;4.89;42.37;42.36;42.36;42.26;37.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:01:44;4.89;4.89;4.89;4.75;41.11;41.11;41.11;41.00;36.26;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:04:09;4.89;4.89;4.89;4.75;41.10;41.09;41.09;40.99;36.25;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:06:35;5.17;5.17;5.17;5.03;43.51;43.51;43.51;43.40;38.38;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:09:01;5.28;5.28;5.28;5.13;44.42;44.42;44.42;44.31;39.18;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:11:26;5.28;5.28;5.28;5.13;44.39;44.39;44.39;44.28;39.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:13:52;5.43;5.43;5.43;5.28;45.68;45.68;45.68;45.56;40.29;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:16:18;5.64;5.64;5.64;5.48;47.45;47.45;47.45;47.33;41.86;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:18:44;5.73;5.73;5.73;5.57;48.19;48.18;48.18;48.06;42.50;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:21:09;6.18;6.18;6.18;6.01;52.01;52.00;52.00;51.87;45.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:23:35;6.67;6.67;6.67;6.48;56.06;56.05;56.05;55.91;49.45;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:26:00;6.65;6.65;6.65;6.46;55.90;55.90;55.89;55.76;49.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:28:26;7.23;7.23;7.23;7.03;60.81;60.81;60.81;60.66;53.64;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:30:52;7.21;7.21;7.21;7.01;60.66;60.66;60.65;60.50;53.50;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:33:17;6.87;6.87;6.87;6.68;57.79;57.78;57.78;57.64;50.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:35:43;7.28;7.28;7.27;7.06;61.07;61.06;61.06;60.90;53.84;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:38:09;7.22;7.22;7.22;7.01;60.67;60.67;60.67;60.52;53.52;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:40:34;7.10;7.10;7.10;6.90;59.69;59.69;59.69;59.54;52.65;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:43:00;6.70;6.70;6.70;6.51;56.36;56.36;56.35;56.21;49.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:45:26;6.64;6.64;6.64;6.45;55.82;55.81;55.81;55.67;49.23;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:47:51;6.73;6.73;6.73;6.54;56.63;56.62;56.62;56.48;49.95;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:50:17;6.67;6.67;6.67;6.48;56.12;56.12;56.11;55.97;49.50;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:52:43;7.00;7.00;7.00;6.80;58.83;58.83;58.82;58.68;51.89;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:55:08;7.53;7.53;7.53;7.32;63.36;63.35;63.35;63.19;55.89;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T18:57:34;7.45;7.45;7.45;7.23;62.61;62.61;62.61;62.45;55.23;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:00:00;7.56;7.56;7.56;7.34;63.56;63.55;63.55;63.39;56.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:02:25;7.71;7.71;7.71;7.49;64.86;64.85;64.85;64.69;57.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:04:51;7.93;7.93;7.93;7.70;66.64;66.64;66.63;66.47;58.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:07:17;8.78;8.78;8.78;8.53;73.84;73.84;73.83;73.65;65.13;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:09:43;8.76;8.76;8.76;8.51;73.68;73.68;73.68;73.50;65.00;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:12:09;8.21;8.21;8.21;7.98;69.04;69.04;69.04;68.87;60.90;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:14:35;7.23;7.23;7.23;7.02;60.77;60.77;60.77;60.62;53.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:17:00;6.72;6.72;6.72;6.53;56.54;56.53;56.53;56.39;49.87;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:19:26;6.62;6.62;6.62;6.43;55.68;55.68;55.67;55.53;49.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:21:51;6.12;6.12;6.12;5.95;51.47;51.47;51.46;51.34;45.40;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:24:17;5.98;5.98;5.98;5.81;50.32;50.32;50.32;50.19;44.39;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:26:43;5.81;5.81;5.81;5.65;48.88;48.88;48.88;48.76;43.12;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:29:08;5.45;5.45;5.45;5.30;45.84;45.84;45.83;45.72;40.43;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:31:34;5.36;5.36;5.36;5.21;45.08;45.08;45.08;44.97;39.77;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:34:00;5.38;5.38;5.38;5.23;45.24;45.23;45.23;45.12;39.90;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:36:25;5.06;5.06;5.06;4.91;42.51;42.51;42.50;42.40;37.49;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:38:51;5.47;5.47;5.47;5.32;46.03;46.03;46.03;45.91;40.60;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:41:16;5.59;5.59;5.59;5.43;47.04;47.04;47.04;46.92;41.49;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:43:42;5.76;5.76;5.76;5.59;48.43;48.42;48.42;48.30;42.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:46:08;5.63;5.63;5.63;5.47;47.36;47.35;47.35;47.23;41.77;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:48:34;5.60;5.60;5.58;5.40;46.71;46.71;46.70;46.56;41.14;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:50:59;5.53;5.53;5.52;5.35;46.29;46.29;46.28;46.15;40.80;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:53:25;5.70;5.70;5.70;5.53;47.89;47.89;47.89;47.77;42.25;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:55:50;5.52;5.52;5.52;5.36;46.40;46.39;46.39;46.28;40.92;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T19:58:16;5.76;5.76;5.76;5.59;48.41;48.41;48.41;48.29;42.70;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:00:42;6.39;6.39;6.39;6.20;53.70;53.70;53.70;53.56;47.37;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:03:07;6.15;6.15;6.15;5.98;51.75;51.75;51.75;51.62;45.65;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:05:33;6.04;6.04;6.04;5.87;50.76;50.76;50.76;50.63;44.78;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:07:59;5.93;5.93;5.93;5.75;49.75;49.75;49.74;49.61;43.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:10:24;6.21;6.21;6.21;6.04;52.24;52.24;52.23;52.10;46.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:12:50;6.20;6.20;6.18;5.98;51.77;51.77;51.77;51.61;45.61;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:15:15;7.07;7.06;7.04;6.80;58.85;58.85;58.84;58.66;51.82;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:17:41;7.86;7.86;7.83;7.57;65.48;65.47;65.47;65.26;57.65;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:20:07;8.06;8.06;8.05;7.80;67.48;67.47;67.47;67.28;59.47;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:22:32;8.13;8.13;8.12;7.87;68.06;68.06;68.05;67.86;59.98;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:24:58;8.30;8.29;8.28;8.01;69.35;69.35;69.34;69.14;61.10;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:27:24;7.84;7.84;7.84;7.61;65.90;65.90;65.89;65.73;58.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:29:49;7.61;7.61;7.61;7.40;64.03;64.03;64.03;63.87;56.48;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:32:15;6.84;6.84;6.84;6.65;57.52;57.51;57.51;57.37;50.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:34:40;5.72;5.72;5.72;5.56;48.10;48.10;48.10;47.98;42.43;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:37:06;5.68;5.68;5.68;5.51;47.72;47.72;47.72;47.60;42.09;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:39:32;5.78;5.78;5.78;5.61;48.58;48.58;48.58;48.46;42.85;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:41:58;5.56;5.56;5.56;5.40;46.74;46.73;46.73;46.62;41.22;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:44:23;5.65;5.65;5.65;5.48;47.47;47.47;47.46;47.35;41.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:46:50;5.54;5.54;5.54;5.38;46.57;46.57;46.57;46.45;41.08;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:49:15;5.32;5.32;5.31;5.16;44.67;44.67;44.67;44.56;39.40;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:51:41;4.88;4.88;4.88;4.74;41.00;41.00;41.00;40.89;36.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:54:06;5.07;5.07;5.07;4.92;42.61;42.61;42.61;42.50;37.59;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:56:32;5.05;5.05;5.05;4.90;42.42;42.42;42.42;42.31;37.42;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T20:58:58;4.75;4.75;4.75;4.61;39.91;39.91;39.90;39.80;35.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:01:23;4.91;4.91;4.91;4.77;41.27;41.26;41.26;41.16;36.40;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:03:49;5.05;5.05;5.05;4.91;42.48;42.48;42.48;42.37;37.47;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:06:15;4.82;4.82;4.82;4.68;40.51;40.51;40.51;40.41;35.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:08:40;4.36;4.36;4.36;4.24;36.67;36.67;36.67;36.58;32.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:11:06;4.56;4.56;4.56;4.43;38.35;38.35;38.35;38.25;33.83;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:13:31;4.88;4.88;4.88;4.74;41.04;41.04;41.04;40.94;36.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:15:57;4.69;4.69;4.69;4.56;39.46;39.45;39.45;39.35;34.80;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:18:22;4.88;4.88;4.88;4.74;41.00;41.00;41.00;40.90;36.17;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:20:48;4.51;4.51;4.51;4.38;37.95;37.95;37.94;37.85;33.47;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:23:14;4.56;4.56;4.56;4.43;38.30;38.30;38.29;38.20;33.78;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:25:40;4.75;4.75;4.75;4.61;39.91;39.91;39.90;39.81;35.20;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:28:05;4.81;4.81;4.81;4.67;40.44;40.43;40.43;40.33;35.67;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:30:31;4.56;4.56;4.56;4.43;38.37;38.37;38.36;38.27;33.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:32:57;4.65;4.65;4.65;4.52;39.14;39.13;39.13;39.04;34.52;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:35:22;4.93;4.93;4.93;4.79;41.47;41.47;41.47;41.36;36.58;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:37:48;4.81;4.81;4.81;4.68;40.48;40.48;40.48;40.38;35.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:40:14;4.72;4.72;4.72;4.59;39.71;39.71;39.71;39.61;35.03;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:42:39;4.95;4.95;4.95;4.81;41.66;41.66;41.66;41.56;36.75;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:45:05;4.75;4.75;4.75;4.62;39.95;39.95;39.95;39.85;35.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:47:31;4.76;4.76;4.76;4.63;40.03;40.03;40.03;39.93;35.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:49:56;4.77;4.77;4.77;4.63;40.09;40.09;40.09;39.99;35.37;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:52:22;4.67;4.67;4.67;4.54;39.30;39.30;39.30;39.20;34.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:54:48;4.56;4.56;4.56;4.43;38.31;38.31;38.31;38.21;33.80;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:57:14;4.56;4.56;4.56;4.43;38.35;38.34;38.34;38.25;33.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T21:59:40;4.50;4.50;4.50;4.37;37.82;37.82;37.82;37.72;33.36;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:02:05;4.75;4.75;4.75;4.62;39.94;39.94;39.94;39.84;35.23;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:04:31;4.54;4.54;4.54;4.41;38.14;38.14;38.14;38.04;33.64;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:06:57;4.28;4.28;4.28;4.16;35.99;35.99;35.99;35.90;31.75;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:09:22;4.46;4.46;4.46;4.34;37.52;37.52;37.52;37.43;33.10;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:11:48;4.39;4.39;4.39;4.26;36.88;36.88;36.87;36.78;32.53;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:14:14;4.25;4.25;4.25;4.13;35.75;35.75;35.75;35.66;31.54;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:16:39;4.20;4.20;4.20;4.08;35.28;35.28;35.27;35.19;31.12;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:19:05;4.62;4.62;4.62;4.49;38.83;38.83;38.82;38.73;34.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:21:30;4.58;4.58;4.56;4.40;38.10;38.09;38.09;37.97;33.53;0.60
