sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:12:29;10.11;9.58;6.91;3.41;27.77;27.67;27.01;23.75;16.87;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:14:55;8.93;8.49;6.29;3.38;27.42;27.34;26.79;24.10;17.77;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:17:21;8.80;8.36;6.13;3.18;25.87;25.79;25.23;22.50;16.37;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:19:47;8.99;8.53;6.27;3.28;26.61;26.53;25.96;23.19;16.90;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:22:13;8.79;8.35;6.18;3.31;26.84;26.76;26.21;23.55;17.34;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:24:38;8.41;7.99;5.89;3.12;25.29;25.22;24.69;22.12;16.21;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:27:06;8.53;8.10;5.96;3.13;25.42;25.34;24.81;22.18;16.21;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:29:32;9.18;8.72;6.42;3.37;27.38;27.30;26.72;23.90;17.46;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:31:58;9.65;9.17;6.80;3.65;29.62;29.53;28.94;26.02;19.18;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:34:24;8.91;8.46;6.24;3.30;26.77;26.68;26.13;23.40;17.14;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:36:50;9.28;8.82;6.50;3.45;27.99;27.90;27.33;24.49;17.96;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:39:15;9.29;8.83;6.55;3.52;28.56;28.48;27.90;25.10;18.51;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:41:41;8.71;8.28;6.14;3.29;26.72;26.65;26.11;23.47;17.30;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:44:08;10.31;9.83;7.44;4.23;34.29;34.20;33.60;30.65;23.12;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:46:33;9.37;8.97;6.96;4.24;34.27;34.20;33.69;31.20;24.08;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:48:59;7.63;7.28;5.54;3.19;25.85;25.78;25.34;23.18;17.57;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:51:25;8.34;7.94;5.97;3.34;27.08;27.01;26.51;24.08;18.05;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:53:50;7.91;7.55;5.75;3.33;26.95;26.88;26.43;24.20;18.36;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:56:16;7.07;6.74;5.10;2.89;23.42;23.36;22.95;20.91;15.76;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:58:43;7.58;7.23;5.48;3.15;25.47;25.41;24.97;22.81;17.25;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:01:09;8.62;8.23;6.28;3.67;29.70;29.63;29.14;26.73;20.35;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:03:35;8.07;7.69;5.83;3.34;27.07;27.00;26.53;24.23;18.32;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:06:00;11.57;11.03;8.34;4.75;38.46;38.36;37.69;34.37;25.92;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:08:26;8.28;7.88;5.85;3.17;25.73;25.66;25.15;22.67;16.78;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:10:52;9.42;8.93;6.50;3.31;26.91;26.83;26.22;23.26;16.75;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:13:18;12.98;12.39;9.42;5.43;43.97;43.86;43.12;39.44;29.89;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:15:45;9.74;9.30;7.10;4.15;33.54;33.46;32.91;30.19;22.97;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:18:11;13.99;13.37;10.26;6.07;49.07;48.95;48.17;44.31;33.87;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:20:37;11.19;10.68;8.16;4.77;38.58;38.48;37.85;34.72;26.43;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:23:03;9.00;8.59;6.58;3.87;31.31;31.23;30.73;28.23;21.54;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:25:30;9.36;8.94;6.82;3.97;32.09;32.01;31.48;28.85;21.93;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:27:56;7.80;7.43;5.60;3.16;25.58;25.51;25.05;22.79;17.13;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:30:22;7.68;7.33;5.61;3.29;26.58;26.52;26.09;23.95;18.25;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:32:47;8.27;7.89;5.99;3.45;27.90;27.83;27.35;25.00;18.93;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:35:15;11.11;10.58;7.89;4.32;35.01;34.91;34.24;30.94;22.98;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:37:41;7.79;7.41;5.51;2.98;24.21;24.14;23.67;21.33;15.78;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:40:07;10.29;9.75;7.09;3.59;29.16;29.07;28.41;25.15;18.07;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:42:33;9.50;9.02;6.59;3.40;27.61;27.53;26.92;23.95;17.35;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:44:59;7.44;7.08;5.26;2.86;23.18;23.12;22.66;20.44;15.14;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:47:25;8.26;7.84;5.78;3.05;24.78;24.71;24.19;21.66;15.86;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:49:50;9.42;8.93;6.47;3.25;26.42;26.33;25.72;22.72;16.26;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:52:16;8.13;7.73;5.74;3.11;25.20;25.13;24.63;22.19;16.41;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:54:42;7.98;7.57;5.56;2.91;23.66;23.59;23.08;20.62;15.04;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:57:08;8.60;8.16;5.91;2.97;24.14;24.06;23.50;20.77;14.86;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T16:59:34;8.25;7.82;5.67;2.86;23.26;23.18;22.65;20.03;14.37;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:01:59;8.45;8.01;5.80;2.90;23.63;23.55;23.00;20.31;14.52;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:04:29;8.43;7.99;5.80;2.93;23.85;23.77;23.23;20.56;14.76;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:06:57;9.05;8.58;6.25;3.19;25.93;25.85;25.27;22.42;16.17;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:09:23;7.98;7.57;5.52;2.83;23.03;22.95;22.44;19.94;14.42;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:11:49;9.30;8.81;6.37;3.16;25.74;25.65;25.04;22.06;15.71;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:14:15;8.32;7.89;5.70;2.83;23.02;22.94;22.39;19.72;14.04;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:16:41;8.15;7.73;5.63;2.87;23.36;23.29;22.76;20.20;14.57;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:19:07;7.90;7.49;5.43;2.72;22.13;22.06;21.55;19.03;13.61;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:21:32;8.47;8.03;5.80;2.89;23.52;23.44;22.89;20.18;14.39;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:23:58;8.43;7.99;5.77;2.86;23.26;23.18;22.63;19.93;14.18;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:26:24;8.63;8.18;5.92;2.96;24.06;23.98;23.42;20.66;14.75;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:28:50;8.44;8.00;5.78;2.87;23.35;23.27;22.72;20.01;14.25;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:31:16;8.41;7.97;5.78;2.91;23.65;23.57;23.03;20.36;14.59;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:33:42;8.22;7.81;5.72;2.96;24.08;24.00;23.48;20.93;15.20;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:36:08;8.84;8.38;6.11;3.13;25.41;25.33;24.76;21.99;15.87;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:38:33;7.98;7.57;5.54;2.86;23.26;23.19;22.68;20.20;14.65;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:41:01;8.60;8.16;5.97;3.07;24.99;24.91;24.36;21.68;15.70;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:43:29;7.37;7.00;5.15;2.70;21.91;21.84;21.38;19.10;13.94;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:45:54;7.31;6.94;5.11;2.68;21.77;21.70;21.24;18.99;13.87;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:48:20;7.65;7.27;5.36;2.84;23.07;23.00;22.52;20.18;14.80;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:50:47;7.51;7.15;5.33;2.92;23.66;23.59;23.14;20.90;15.53;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:53:14;7.85;7.47;5.55;3.00;24.33;24.26;23.78;21.42;15.83;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:55:40;8.05;7.64;5.62;2.95;23.97;23.90;23.39;20.91;15.27;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T17:58:06;9.24;8.77;6.46;3.40;27.61;27.53;26.95;24.11;17.63;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:00:33;8.67;8.25;6.14;3.35;27.21;27.13;26.60;24.02;17.83;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:03:00;7.97;7.58;5.60;2.98;24.18;24.11;23.62;21.19;15.57;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:05:26;7.97;7.58;5.61;3.00;24.35;24.28;23.79;21.37;15.74;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:07:52;7.78;7.42;5.64;3.25;26.31;26.24;25.79;23.59;17.87;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:10:21;7.04;6.71;5.07;2.87;23.26;23.20;22.79;20.76;15.63;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:12:47;8.00;7.61;5.66;3.08;25.00;24.93;24.44;22.05;16.35;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:15:13;7.38;7.03;5.24;2.86;23.20;23.13;22.68;20.48;15.21;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:17:40;7.65;7.28;5.43;2.97;24.08;24.01;23.55;21.27;15.80;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:20:06;7.68;7.30;5.39;2.87;23.29;23.22;22.74;20.40;14.98;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:22:32;7.41;7.04;5.21;2.79;22.66;22.59;22.14;19.90;14.65;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:24:58;8.17;7.76;5.72;3.02;24.52;24.45;23.94;21.44;15.70;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:27:24;8.44;8.01;5.85;3.02;24.54;24.46;23.93;21.29;15.43;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:29:53;8.61;8.17;5.97;3.08;25.00;24.92;24.37;21.68;15.71;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:32:19;8.56;8.12;5.91;3.00;24.40;24.32;23.77;21.07;15.16;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:34:45;8.58;8.14;5.91;2.99;24.34;24.26;23.71;20.99;15.08;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:37:11;8.22;7.81;5.73;2.99;24.27;24.20;23.68;21.14;15.40;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:39:37;7.88;7.49;5.55;2.98;24.17;24.10;23.61;21.23;15.65;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:42:04;8.71;8.28;6.10;3.23;26.25;26.17;25.63;22.97;16.84;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:44:30;9.95;9.44;6.86;3.49;28.35;28.25;27.61;24.47;17.61;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:46:57;9.43;8.94;6.49;3.28;26.70;26.61;26.00;23.01;16.53;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:49:22;9.10;8.63;6.26;3.17;25.75;25.66;25.08;22.19;15.94;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:51:48;8.81;8.35;6.06;3.05;24.85;24.76;24.19;21.40;15.35;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:54:14;8.16;7.76;5.80;3.19;25.89;25.82;25.33;22.91;17.06;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:56:39;6.94;6.62;5.03;2.90;23.45;23.39;22.99;21.03;15.93;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T18:59:07;7.14;6.83;5.26;3.14;25.39;25.33;24.93;22.98;17.63;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:01:33;8.26;7.85;5.85;3.19;25.87;25.80;25.30;22.84;16.94;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:03:59;8.54;8.12;6.04;3.28;26.60;26.52;26.00;23.44;17.36;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:06:25;7.35;7.01;5.29;3.00;24.26;24.20;23.77;21.65;16.29;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:08:51;6.70;6.40;4.90;2.89;23.36;23.30;22.93;21.07;16.08;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:11:18;7.19;6.87;5.28;3.15;25.44;25.38;24.98;23.01;17.63;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:13:43;6.69;6.39;4.94;2.97;23.97;23.91;23.55;21.73;16.70;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:16:09;6.51;6.23;4.84;2.95;23.82;23.77;23.42;21.69;16.74;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:18:35;7.00;6.70;5.19;3.13;25.31;25.26;24.88;22.99;17.70;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:21:00;6.85;6.57;5.13;3.18;25.66;25.61;25.25;23.45;18.20;0.84
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:23:28;7.42;7.08;5.41;3.16;25.55;25.49;25.07;23.00;17.50;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:25:55;7.93;7.55;5.67;3.16;25.62;25.55;25.08;22.76;17.03;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:28:21;7.30;6.96;5.26;2.98;24.15;24.09;23.66;21.56;16.24;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:30:47;7.45;7.10;5.36;3.03;24.53;24.47;24.03;21.88;16.46;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:33:12;7.41;7.07;5.36;3.08;24.90;24.84;24.41;22.30;16.86;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:35:38;7.58;7.22;5.42;3.02;24.46;24.39;23.94;21.72;16.25;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:38:04;8.08;7.68;5.67;3.02;24.51;24.43;23.93;21.47;15.78;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:40:29;7.09;6.75;5.05;2.79;22.61;22.55;22.12;20.03;14.94;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:42:55;7.24;6.90;5.23;2.99;24.19;24.13;23.71;21.64;16.34;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:45:22;7.32;6.97;5.26;2.97;24.05;23.99;23.56;21.44;16.12;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:47:51;6.96;6.65;5.09;3.00;24.25;24.19;23.80;21.87;16.69;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:50:18;7.00;6.69;5.13;3.02;24.44;24.38;23.99;22.05;16.83;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:52:45;7.49;7.15;5.48;3.22;26.04;25.98;25.56;23.48;17.91;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:55:11;6.12;5.87;4.62;2.90;23.43;23.39;23.07;21.50;16.76;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T19:57:37;6.17;5.92;4.67;2.96;23.87;23.82;23.50;21.93;17.14;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:00:03;6.85;6.55;5.05;3.03;24.47;24.41;24.04;22.17;17.02;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:02:32;6.89;6.58;5.01;2.90;23.48;23.43;23.03;21.09;16.01;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:04:58;6.13;5.86;4.54;2.74;22.17;22.13;21.79;20.14;15.51;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:07:24;7.00;6.70;5.22;3.20;25.84;25.78;25.41;23.56;18.23;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:09:50;6.78;6.48;5.01;3.02;24.43;24.38;24.01;22.18;17.06;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:12:16;6.92;6.62;5.13;3.12;25.20;25.14;24.77;22.92;17.68;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:14:42;6.96;6.66;5.17;3.16;25.49;25.44;25.06;23.21;17.92;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:17:08;6.70;6.41;4.96;3.00;24.23;24.18;23.82;22.01;16.95;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:19:33;7.38;7.06;5.44;3.27;26.40;26.34;25.93;23.93;18.38;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:21:59;7.66;7.32;5.62;3.33;26.94;26.88;26.46;24.35;18.63;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:24:25;6.70;6.42;5.01;3.09;24.93;24.88;24.52;22.76;17.63;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:26:51;8.21;7.84;6.00;3.51;28.41;28.35;27.88;25.59;19.50;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:29:17;6.95;6.65;5.17;3.15;25.45;25.39;25.02;23.17;17.89;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:31:43;7.52;7.20;5.62;3.47;28.00;27.94;27.54;25.56;19.81;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:34:09;6.61;6.34;4.99;3.14;25.36;25.31;24.97;23.28;18.16;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:36:35;7.16;6.87;5.41;3.42;27.58;27.52;27.16;25.33;19.77;0.84
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:39:02;7.41;7.11;5.62;3.57;28.80;28.74;28.37;26.49;20.72;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:41:28;6.99;6.71;5.32;3.40;27.46;27.40;27.05;25.30;19.83;0.84
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:43:55;6.92;6.64;5.27;3.38;27.23;27.18;26.83;25.11;19.69;0.82
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:46:21;6.26;6.03;4.92;3.35;26.97;26.93;26.64;25.22;20.12;0.79
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:48:51;6.56;6.32;5.12;3.43;27.66;27.62;27.31;25.78;20.48;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:51:20;6.70;6.43;5.05;3.17;25.58;25.53;25.19;23.46;18.28;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:53:45;7.30;6.98;5.35;3.16;25.54;25.48;25.07;23.05;17.61;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:56:11;7.86;7.50;5.71;3.30;26.67;26.61;26.16;23.93;18.14;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T20:58:37;7.22;6.90;5.35;3.23;26.14;26.08;25.69;23.75;18.29;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:01:03;7.09;6.79;5.28;3.22;26.05;25.99;25.61;23.72;18.33;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:03:29;7.16;6.85;5.33;3.26;26.34;26.28;25.90;24.00;18.55;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:05:55;6.72;6.44;5.08;3.20;25.86;25.81;25.47;23.75;18.54;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:08:21;7.22;6.93;5.45;3.44;27.74;27.69;27.32;25.47;19.87;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:10:47;6.98;6.67;5.16;3.10;25.08;25.02;24.64;22.75;17.49;0.84
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:13:14;6.68;6.38;4.84;2.78;22.50;22.45;22.06;20.16;15.25;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:15:40;6.45;6.17;4.76;2.86;23.15;23.10;22.74;21.00;16.14;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:18:06;6.83;6.55;5.12;3.19;25.72;25.67;25.31;23.53;18.28;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:20:32;5.85;5.61;4.39;2.72;21.95;21.90;21.60;20.07;15.57;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:22:58;5.89;5.65;4.42;2.74;22.16;22.11;21.80;20.27;15.74;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:25:24;6.71;6.41;4.94;2.94;23.81;23.75;23.38;21.55;16.52;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:27:50;6.42;6.12;4.65;2.68;21.67;21.62;21.25;19.43;14.71;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:30:17;6.42;6.13;4.66;2.70;21.85;21.80;21.43;19.62;14.88;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:32:43;6.61;6.31;4.77;2.72;21.99;21.93;21.55;19.65;14.82;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:35:10;6.07;5.80;4.42;2.57;20.81;20.76;20.41;18.71;14.22;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:37:37;6.33;6.04;4.59;2.64;21.41;21.35;20.99;19.20;14.54;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:40:03;6.46;6.15;4.63;2.60;21.03;20.98;20.59;18.72;14.04;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:42:30;6.25;5.96;4.50;2.55;20.68;20.63;20.26;18.46;13.91;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:44:56;5.84;5.57;4.26;2.49;20.14;20.09;19.76;18.13;13.80;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:47:22;6.65;6.34;4.81;2.77;22.39;22.34;21.95;20.06;15.18;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:49:48;7.15;6.82;5.16;2.94;23.81;23.75;23.33;21.29;16.06;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:52:13;7.54;7.18;5.35;2.92;23.68;23.62;23.16;20.91;15.52;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:54:40;8.07;7.67;5.67;3.02;24.49;24.42;23.92;21.46;15.77;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:57:05;7.97;7.56;5.55;2.90;23.56;23.49;22.99;20.53;14.96;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T21:59:31;7.72;7.34;5.44;2.93;23.76;23.69;23.22;20.89;15.42;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:01:57;7.52;7.16;5.35;2.93;23.80;23.73;23.28;21.05;15.65;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:04:22;7.09;6.75;5.04;2.78;22.55;22.49;22.06;19.97;14.88;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:06:48;7.60;7.23;5.37;2.92;23.67;23.61;23.14;20.87;15.46;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:09:14;7.12;6.78;5.06;2.77;22.49;22.43;22.00;19.88;14.78;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:11:39;7.21;6.87;5.14;2.83;22.96;22.90;22.47;20.34;15.16;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:14:06;7.88;7.50;5.60;3.07;24.90;24.83;24.35;22.02;16.37;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:16:32;7.47;7.12;5.37;3.04;24.64;24.58;24.14;21.99;16.55;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:18:59;6.54;6.24;4.77;2.79;22.60;22.54;22.17;20.35;15.50;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:21:25;6.47;6.17;4.68;2.68;21.68;21.62;21.25;19.40;14.66;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:23:51;6.36;6.07;4.62;2.69;21.74;21.68;21.32;19.54;14.84;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:26:17;6.86;6.54;4.98;2.88;23.34;23.28;22.89;20.96;15.90;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:28:43;7.12;6.78;5.08;2.83;22.92;22.86;22.44;20.35;15.21;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:31:09;6.74;6.42;4.82;2.70;21.89;21.83;21.43;19.47;14.59;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:33:35;6.60;6.29;4.75;2.69;21.78;21.72;21.34;19.44;14.63;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:36:01;7.42;7.08;5.33;3.01;24.39;24.32;23.89;21.74;16.34;0.90
