sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-09-27T18:49:16;2.86;2.86;2.86;2.70;21.58;21.57;21.56;21.47;18.44;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T18:51:42;2.14;2.14;2.13;2.01;16.06;16.06;16.05;15.98;13.71;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T18:54:16;3.46;3.46;3.45;3.26;26.01;26.00;25.99;25.87;22.20;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T18:56:44;1.76;1.76;1.76;1.66;13.24;13.24;13.23;13.17;11.31;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T18:59:12;1.33;1.33;1.32;1.25;9.99;9.99;9.98;9.94;8.53;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T19:01:40;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.48;8.14;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T19:04:10;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.98;11.15;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T19:06:39;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.19;9.61;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T19:09:07;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.12;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T19:11:33;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.60;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T19:14:00;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.63;6.55;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T19:16:27;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.37;8.91;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T19:18:54;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.65;7.43;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T19:21:22;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.26;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T19:23:54;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.77;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T19:26:22;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.11;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T19:28:51;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.84;8.45;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T19:31:19;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.76;9.24;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T19:33:50;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.03;6.04;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T19:36:18;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.66;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T19:38:46;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.52;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T19:41:14;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.22;7.92;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T19:43:42;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.45;6.40;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T19:46:13;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.38;6.34;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T19:48:42;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.57;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T19:51:14;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.50;6.44;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T19:53:42;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.69;6.61;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T19:56:09;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.45;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T19:58:38;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.27;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T20:01:08;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.87;6.75;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T20:03:38;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.28;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T20:06:08;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.14;9.56;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T20:08:36;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.88;8.48;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T20:11:04;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.49;9.00;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T20:13:38;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.72;9.21;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T20:16:16;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.15;8.71;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T20:18:48;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.55;7.34;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T20:21:17;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.53;9.04;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T20:23:48;1.57;1.57;1.57;1.48;11.82;11.81;11.81;11.76;10.09;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T20:26:17;1.21;1.21;1.21;1.14;9.07;9.07;9.07;9.02;7.74;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T20:28:46;1.18;1.18;1.17;1.11;8.83;8.82;8.82;8.78;7.53;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T20:31:20;1.49;1.49;1.49;1.40;11.18;11.18;11.18;11.12;9.54;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T20:33:48;1.95;1.95;1.95;1.84;14.68;14.68;14.67;14.61;12.54;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T20:36:17;1.84;1.84;1.83;1.73;13.82;13.82;13.82;13.75;11.80;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T20:38:49;1.95;1.95;1.94;1.82;14.56;14.56;14.55;14.47;12.41;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T20:41:18;1.89;1.89;1.89;1.78;14.20;14.19;14.19;14.12;12.12;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T20:43:47;1.41;1.41;1.40;1.31;10.50;10.50;10.49;10.44;8.95;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T20:46:18;1.48;1.48;1.47;1.38;11.02;11.01;11.01;10.95;9.38;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T20:48:49;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.84;11.03;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T20:51:18;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.81;11.86;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T20:53:45;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.14;10.43;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T20:56:20;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.59;10.81;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T20:58:48;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.57;9.94;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T21:01:17;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.91;8.51;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T21:03:45;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.10;9.53;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T21:06:11;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.16;11.30;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T21:08:39;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.07;12.08;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T21:11:10;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.08;9.52;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T21:13:39;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.02;8.60;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T21:16:08;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.74;8.37;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T21:18:36;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.29;7.98;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T21:21:04;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.17;8.73;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T21:23:33;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.34;7.16;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T21:26:11;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.25;7.08;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T21:28:50;1.20;1.20;1.19;1.13;9.01;9.00;9.00;8.96;7.69;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T21:31:19;1.26;1.26;1.25;1.18;9.41;9.41;9.40;9.36;8.02;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T21:33:49;1.54;1.54;1.54;1.44;11.54;11.54;11.53;11.47;9.84;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T21:36:21;1.41;1.41;1.41;1.32;10.57;10.57;10.57;10.52;9.02;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T21:38:49;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.07;7.79;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T21:41:16;1.07;1.07;1.07;1.00;8.02;8.02;8.02;7.98;6.85;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T21:43:44;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.91;6.79;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T21:46:13;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.53;8.18;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T21:48:43;1.27;1.27;1.26;1.19;9.49;9.49;9.48;9.44;8.09;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T21:51:12;1.26;1.26;1.26;1.18;9.45;9.45;9.45;9.40;8.06;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T21:53:41;1.20;1.20;1.19;1.12;8.97;8.97;8.96;8.92;7.66;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T21:56:10;1.36;1.36;1.36;1.28;10.22;10.22;10.21;10.16;8.72;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T21:58:37;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.06;7.78;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T22:01:16;1.16;1.16;1.15;1.09;8.71;8.71;8.70;8.67;7.44;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T22:04:02;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.04;8.62;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T22:06:32;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.12;8.69;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T22:09:02;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.31;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T22:11:31;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.67;7.44;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T22:14:00;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.26;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T22:16:26;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.16;7.87;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T22:18:55;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.29;6.26;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T22:21:22;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;8.02;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T22:23:54;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.80;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T22:26:26;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.27;7.10;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T22:28:55;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.14;6.99;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T22:31:22;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.90;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T22:33:56;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.62;5.69;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T22:36:24;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.73;5.78;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T22:38:53;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.66;6.58;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T22:41:20;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.90;5.93;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T22:43:47;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.38;7.20;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T22:46:13;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.16;6.15;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T22:48:40;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.73;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T22:51:07;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.53;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T22:53:34;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.43;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T22:58:33;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.40;6.36;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:01:21;0.97;0.96;0.96;0.91;7.26;7.26;7.25;7.22;6.20;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:03:50;1.07;1.07;1.06;1.00;7.99;7.98;7.98;7.94;6.81;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:06:18;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.67;6.59;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T23:08:47;0.88;0.88;0.87;0.82;6.56;6.56;6.55;6.52;5.59;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T23:11:15;0.94;0.94;0.94;0.88;7.03;7.03;7.02;6.99;5.99;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:13:44;1.06;1.06;1.05;0.99;7.88;7.88;7.88;7.83;6.72;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:16:12;0.92;0.92;0.92;0.86;6.90;6.90;6.89;6.86;5.88;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:18:41;0.91;0.91;0.90;0.85;6.78;6.78;6.78;6.74;5.78;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:21:10;0.97;0.97;0.97;0.91;7.26;7.26;7.26;7.22;6.20;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T23:23:39;0.95;0.95;0.95;0.89;7.13;7.12;7.12;7.09;6.08;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T23:26:08;1.10;1.10;1.09;1.03;8.21;8.21;8.21;8.16;7.00;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:28:36;0.92;0.92;0.92;0.86;6.85;6.85;6.85;6.81;5.84;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:31:07;1.11;1.11;1.10;1.03;8.23;8.22;8.22;8.17;7.00;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T23:33:37;0.96;0.96;0.95;0.89;7.11;7.11;7.11;7.07;6.06;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:36:07;1.10;1.10;1.09;1.03;8.25;8.25;8.24;8.20;7.04;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T23:38:37;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.96;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T23:41:05;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.26;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T23:43:33;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.42;6.37;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T23:46:00;0.90;0.90;0.90;0.85;6.75;6.75;6.75;6.72;5.76;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T23:48:28;0.95;0.95;0.95;0.89;7.13;7.13;7.13;7.09;6.09;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T23:50:54;1.03;1.03;1.03;0.97;7.72;7.71;7.71;7.67;6.58;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T23:53:22;1.06;1.06;1.05;0.99;7.91;7.91;7.90;7.86;6.74;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T23:56:03;1.08;1.08;1.07;1.01;8.03;8.03;8.02;7.98;6.84;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T23:58:33;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.88;7.62;0.49
