sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-09-27T19:52:41;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.93;15.83;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T19:55:07;2.42;2.42;2.42;2.29;18.29;18.29;18.29;18.26;16.12;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T19:57:34;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.67;17.37;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T20:00:00;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.09;21.27;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T20:02:26;3.44;3.44;3.44;3.25;25.98;25.97;25.97;25.93;22.89;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T20:04:52;2.79;2.79;2.79;2.64;21.04;21.04;21.04;21.00;18.54;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T20:07:19;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.87;12.25;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T20:09:45;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.16;10.73;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T20:12:12;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.83;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T20:14:38;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.48;10.14;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T20:17:06;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.95;10.55;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T20:19:32;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.55;11.96;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T20:21:58;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.31;11.75;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T20:24:24;1.64;1.64;1.64;1.56;12.42;12.41;12.41;12.39;10.94;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T20:26:50;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.29;9.08;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T20:29:16;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.82;8.67;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T20:31:42;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.70;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T20:34:10;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.92;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T20:36:39;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.03;7.09;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T20:39:09;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.47;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T20:41:38;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.60;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T20:44:07;1.15;1.15;1.15;1.08;8.65;8.64;8.64;8.63;7.62;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T20:46:35;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.51;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T20:49:07;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.89;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T20:51:35;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.29;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T20:54:04;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.60;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T20:56:33;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.42;8.31;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T20:59:06;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.24;8.16;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T21:01:39;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.98;8.81;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T21:04:06;1.59;1.59;1.59;1.51;12.02;12.02;12.02;12.00;10.60;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T21:06:33;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.62;12.02;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T21:09:02;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.20;14.30;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T21:11:29;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.20;14.30;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T21:13:56;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.22;13.44;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T21:16:24;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.43;12.74;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T21:18:52;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.30;12.62;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T21:21:20;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.91;13.16;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T21:23:52;2.02;2.02;2.02;1.91;15.26;15.26;15.26;15.23;13.45;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T21:26:21;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.21;12.54;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T21:28:53;2.05;2.05;2.05;1.94;15.52;15.51;15.51;15.49;13.67;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T21:31:21;2.13;2.13;2.13;2.01;16.04;16.04;16.04;16.01;14.14;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T21:33:50;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.83;13.98;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T21:36:18;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.50;12.80;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T21:38:48;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.85;12.23;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T21:41:14;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.79;12.18;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T21:43:41;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.84;12.22;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T21:46:13;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.53;12.82;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T21:48:51;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.62;12.03;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T21:53:48;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.20;11.65;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T21:56:16;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.83;10.44;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T21:58:43;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.84;12.22;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T22:01:10;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.53;11.06;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T22:03:39;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.25;10.82;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T22:06:08;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.97;10.56;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T22:08:36;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.90;10.50;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T22:11:03;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.59;10.24;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T22:13:30;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.66;9.42;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T22:16:00;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.99;9.70;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T22:18:30;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;9.16;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T22:21:02;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.55;8.43;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T22:23:31;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.98;8.81;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T22:25:58;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.34;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T22:28:25;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.91;10.51;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T22:30:52;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.73;12.12;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T22:33:18;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.58;10.22;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T22:35:47;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.56;10.20;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T22:38:14;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.89;11.38;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T22:40:40;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.21;10.78;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T22:43:06;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.87;11.36;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T22:45:32;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.94;11.42;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T22:47:58;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.74;12.13;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T22:50:24;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.84;11.34;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T22:52:50;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.83;11.33;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T22:55:16;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.68;12.08;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T22:57:42;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.37;12.68;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T23:00:08;1.83;1.83;1.83;1.73;13.79;13.78;13.78;13.76;12.15;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T23:02:35;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.34;11.78;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T23:05:01;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.80;13.07;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T23:07:26;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.79;12.18;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T23:09:53;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.22;11.67;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T23:12:19;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.84;11.33;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T23:14:45;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.21;11.66;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T23:17:11;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.32;11.76;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T23:19:38;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.89;12.27;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T23:22:03;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.37;11.80;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T23:24:29;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.32;11.76;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T23:26:55;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.67;11.19;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T23:29:39;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.46;11.88;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T23:32:05;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.44;10.98;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T23:34:31;1.73;1.73;1.73;1.63;13.03;13.02;13.02;13.00;11.48;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T23:39:38;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.67;12.07;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T23:42:04;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.56;11.09;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T23:44:30;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.92;11.40;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T23:46:56;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.19;10.76;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T23:49:26;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.40;10.95;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T23:51:53;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.78;11.28;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T23:54:20;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.11;10.70;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T23:56:46;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.40;11.83;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T23:59:12;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.13;12.48;0.42
