sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:45:24;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:46:24;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:47:25;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:48:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:49:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:50:25;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:51:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:52:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:53:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:57:25;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:00:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:01:24;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:07:25;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:08:24;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:11:22;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:12:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:13:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:14:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:15:23;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:16:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:26:23;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:29:23;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:32:20;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:35:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:36:25;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:38:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:39:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:41:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:44:21;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:45:22;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:46:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:47:24;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:48:21;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:49:25;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:50:23;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:51:26;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:52:24;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:53:26;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T13:59:22;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:00:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:01:25;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:02:24;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:03:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:04:23;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:05:23;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:06:21;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:07:21;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:08:22;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:09:20;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:10:20;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:11:23;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:12:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:13:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:14:20;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:15:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:16:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:17:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:18:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:19:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:21:24;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:22:19;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:23:21;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:24:21;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:25:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:26:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:27:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:28:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:29:21;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:30:21;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:31:21;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:32:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:34:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:35:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:36:24;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:37:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:38:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:39:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:40:20;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:41:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:42:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:43:20;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:44:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:45:20;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:47:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:48:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:49:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:50:20;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:51:20;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:52:19;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:53:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:54:23;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:55:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:56:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:57:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:58:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T14:59:23;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:00:21;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:01:19;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:02:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:03:21;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:04:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:05:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:06:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:07:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:08:19;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:09:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:10:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:11:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:12:22;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:13:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:14:19;10.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:15:21;10.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:16:21;10.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:17:20;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:19:22;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:20:23;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:22:22;9.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:23:24;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:25:23;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:26:21;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:27:22;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:28:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:29:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:30:23;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:32:20;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:33:20;9.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:34:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:35:23;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:37:23;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:38:24;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:39:20;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:41:19;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:42:19;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:43:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:48:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:54:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:55:21;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:56:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:57:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:58:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T15:59:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:00:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:01:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:02:17;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:03:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:04:18;10.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:05:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:06:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:07:18;10.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:08:18;10.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:09:19;10.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:10:20;10.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:11:18;10.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:12:18;10.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:13:18;10.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:14:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:15:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:16:19;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:17:19;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:18:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:19:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:20:20;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:21:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:22:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:23:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:24:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:25:19;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:26:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:27:21;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:28:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:29:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:30:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:31:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:32:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:33:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:34:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:35:20;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:36:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:37:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:38:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:39:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:40:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:41:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:42:18;9.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:43:18;9.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:44:17;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:45:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:46:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:47:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:48:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:49:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:50:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:51:20;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:52:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:53:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:54:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:55:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:56:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:57:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:58:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T16:59:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:00:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:01:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:02:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:03:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:04:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:05:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:06:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:07:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:08:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:09:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:10:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:11:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:12:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:13:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:14:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:15:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:16:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:17:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:18:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:19:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:20:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:21:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:22:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:23:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:24:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:25:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:26:20;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:27:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:28:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:29:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:30:19;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:31:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:32:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:33:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:34:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:35:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:36:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:37:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:38:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:39:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:40:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:41:21;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:42:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:43:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:44:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:45:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:46:19;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:47:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:48:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:49:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:50:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:51:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:52:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:53:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:54:19;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:55:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:56:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:57:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:58:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T17:59:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:00:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:01:20;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:02:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:03:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:04:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:05:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:06:19;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:07:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:08:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:09:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:10:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:11:20;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:12:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:13:17;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:14:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:15:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:16:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:17:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:18:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:19:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:20:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:21:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:22:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:23:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:24:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:25:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:26:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:27:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:28:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:29:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:30:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:31:20;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:32:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:33:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:34:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:35:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:36:19;8.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:37:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:38:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:39:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:40:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:41:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:42:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:43:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:44:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:45:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:46:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:47:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:48:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:49:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:50:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:51:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:52:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:53:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:54:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:55:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:56:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:57:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:58:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T18:59:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:00:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:01:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:02:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:03:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:04:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:05:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:06:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:07:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:08:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:09:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:10:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:11:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:12:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:13:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:14:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:15:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:16:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:17:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:18:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:19:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:20:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:21:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:22:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:23:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:24:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:25:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:26:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:27:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:28:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:29:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:30:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:31:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:32:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:33:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:34:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:35:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:36:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:37:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:38:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:39:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:40:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:41:18;8.5
