sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-12-29T19:04:12;7.10;6.54;5.47;3.94;31.58;31.53;31.29;29.93;24.33;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T19:06:38;7.66;7.12;6.07;4.54;36.33;36.28;36.05;34.71;28.64;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T19:09:04;8.50;7.81;6.47;4.59;36.73;36.68;36.37;34.68;27.99;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T19:11:31;5.08;4.64;3.80;2.62;21.03;20.99;20.80;19.74;15.76;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T19:13:57;3.34;3.05;2.48;1.71;13.68;13.66;13.53;12.82;10.21;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T19:16:23;3.06;2.79;2.26;1.54;12.36;12.34;12.22;11.57;9.18;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T19:18:49;2.91;2.66;2.16;1.48;11.82;11.80;11.69;11.07;8.79;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T19:21:17;2.69;2.46;2.03;1.42;11.37;11.35;11.25;10.70;8.59;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T19:23:44;2.49;2.29;1.91;1.36;10.93;10.91;10.82;10.34;8.37;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T19:26:16;4.24;3.92;3.29;2.40;19.20;19.17;19.03;18.24;14.89;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T19:28:54;2.77;2.57;2.17;1.61;12.87;12.85;12.76;12.27;10.08;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T19:31:22;2.34;2.18;1.86;1.40;11.18;11.16;11.09;10.69;8.83;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T19:33:48;2.45;2.27;1.92;1.42;11.35;11.34;11.26;10.81;8.87;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T19:36:14;2.38;2.21;1.88;1.39;11.15;11.13;11.06;10.63;8.74;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T19:38:41;2.82;2.62;2.22;1.64;13.14;13.12;13.03;12.52;10.28;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T19:41:07;2.29;2.13;1.84;1.40;11.18;11.16;11.09;10.72;8.90;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T19:43:33;2.26;2.10;1.80;1.36;10.92;10.91;10.84;10.46;8.66;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T19:46:01;2.21;2.05;1.74;1.29;10.36;10.35;10.27;9.88;8.13;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T19:48:32;2.57;2.39;2.03;1.51;12.10;12.08;12.00;11.55;9.51;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T19:51:05;3.41;3.17;2.70;2.02;16.16;16.14;16.03;15.43;12.73;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T19:53:33;4.73;4.36;3.62;2.59;20.73;20.69;20.53;19.60;15.88;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T19:56:03;5.63;5.15;4.22;2.92;23.40;23.36;23.14;21.97;17.55;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T19:58:32;3.51;3.19;2.57;1.72;13.78;13.75;13.61;12.83;10.09;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T20:01:03;3.35;3.04;2.45;1.64;13.12;13.09;12.96;12.21;9.60;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T20:03:38;2.87;2.60;2.09;1.38;11.07;11.05;10.93;10.29;8.05;0.77
66961;SPS30;53897;51.126;5.868;2022-12-29T20:06:04;4.27;3.87;3.10;2.05;16.40;16.37;16.19;15.23;11.90;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T20:08:35;11.37;10.31;8.24;5.43;43.54;43.45;42.98;40.40;31.53;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T20:13:30;5.86;5.27;4.10;2.56;20.51;20.46;20.20;18.76;14.21;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T20:16:03;4.40;3.97;3.14;2.02;16.17;16.14;15.95;14.91;11.49;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T20:18:32;6.39;5.79;4.63;3.05;24.44;24.39;24.13;22.68;17.70;0.77
66961;SPS30;53897;51.126;5.868;2022-12-29T20:21:02;3.71;3.37;2.70;1.80;14.41;14.38;14.23;13.40;10.51;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T20:23:31;3.58;3.27;2.68;1.85;14.84;14.82;14.68;13.94;11.13;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T20:25:59;5.48;5.03;4.15;2.93;23.46;23.42;23.22;22.12;17.80;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T20:28:26;3.42;3.14;2.61;1.85;14.84;14.81;14.69;14.02;11.32;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T20:30:53;2.62;2.42;2.03;1.48;11.82;11.80;11.71;11.22;9.16;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T20:33:21;3.60;3.32;2.77;2.00;15.99;15.96;15.84;15.15;12.31;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T20:35:50;7.78;7.12;5.82;4.03;32.28;32.22;31.93;30.31;24.20;0.74
66961;SPS30;53897;51.126;5.868;2022-12-29T20:38:16;8.24;7.47;5.95;3.89;31.23;31.17;30.83;28.93;22.51;0.77
66961;SPS30;53897;51.126;5.868;2022-12-29T20:40:42;5.75;5.21;4.16;2.74;21.93;21.89;21.65;20.34;15.85;0.77
66961;SPS30;53897;51.126;5.868;2022-12-29T20:43:11;3.71;3.36;2.69;1.78;14.27;14.24;14.09;13.25;10.36;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T20:45:38;3.16;2.87;2.30;1.53;12.25;12.22;12.09;11.39;8.92;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T20:48:04;2.35;2.15;1.75;1.21;9.71;9.69;9.60;9.11;7.27;0.74
66961;SPS30;53897;51.126;5.868;2022-12-29T20:50:30;2.53;2.32;1.92;1.36;10.91;10.89;10.80;10.29;8.30;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T20:52:56;2.48;2.28;1.88;1.32;10.61;10.60;10.51;10.01;8.05;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T20:55:22;3.07;2.83;2.35;1.69;13.50;13.48;13.37;12.78;10.36;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T20:57:47;3.85;3.55;2.95;2.11;16.88;16.85;16.72;15.96;12.93;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T21:00:13;5.95;5.47;4.53;3.21;25.68;25.64;25.43;24.25;19.56;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T21:02:39;3.20;2.94;2.44;1.73;13.86;13.83;13.72;13.09;10.57;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T21:05:06;3.76;3.46;2.88;2.06;16.52;16.50;16.37;15.64;12.68;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T21:07:32;3.26;3.01;2.51;1.81;14.48;14.46;14.35;13.72;11.15;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T21:09:57;2.73;2.52;2.10;1.51;12.09;12.07;11.98;11.45;9.29;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T21:12:23;2.98;2.74;2.27;1.61;12.93;12.91;12.80;12.21;9.86;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T21:14:49;2.93;2.70;2.24;1.60;12.85;12.83;12.73;12.16;9.85;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T21:17:14;3.11;2.85;2.34;1.63;13.10;13.07;12.96;12.32;9.88;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T21:19:40;3.19;2.93;2.41;1.68;13.48;13.46;13.34;12.69;10.18;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T21:22:06;3.04;2.79;2.31;1.63;13.03;13.01;12.90;12.29;9.90;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T21:24:31;2.76;2.53;2.09;1.47;11.81;11.79;11.69;11.14;8.97;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T21:26:57;2.33;2.14;1.78;1.26;10.12;10.11;10.03;9.57;7.73;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T21:29:25;2.25;2.08;1.75;1.28;10.22;10.21;10.13;9.71;7.93;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T21:31:50;2.41;2.23;1.88;1.38;11.02;11.00;10.92;10.48;8.58;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T21:34:16;2.06;1.92;1.65;1.25;10.01;10.00;9.94;9.59;7.96;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T21:36:42;1.98;1.85;1.60;1.23;9.86;9.85;9.79;9.48;7.90;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T21:39:07;1.99;1.87;1.62;1.25;10.01;10.00;9.94;9.63;8.04;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T21:41:33;2.18;2.04;1.79;1.39;11.16;11.14;11.08;10.75;9.01;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T21:43:59;2.13;2.01;1.77;1.41;11.25;11.24;11.18;10.88;9.17;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T21:46:44;2.18;2.06;1.81;1.43;11.46;11.45;11.39;11.07;9.33;0.63
66961;SPS30;53897;51.126;5.868;2022-12-29T21:49:12;2.24;2.11;1.86;1.47;11.77;11.76;11.70;11.37;9.58;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T21:51:38;2.19;2.05;1.79;1.39;11.16;11.14;11.08;10.75;9.00;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T21:54:16;2.20;2.06;1.79;1.38;11.04;11.03;10.96;10.62;8.86;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T21:57:06;2.17;2.04;1.77;1.38;11.05;11.04;10.98;10.64;8.91;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T21:59:33;1.89;1.77;1.54;1.19;9.51;9.50;9.45;9.15;7.64;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T22:02:21;1.97;1.83;1.57;1.18;9.44;9.43;9.37;9.03;7.47;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T22:05:11;3.14;2.92;2.49;1.86;14.87;14.85;14.75;14.20;11.71;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T22:07:58;3.10;2.86;2.39;1.72;13.80;13.78;13.68;13.08;10.64;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T22:10:43;2.79;2.58;2.16;1.57;12.60;12.58;12.49;11.97;9.76;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T22:13:33;2.57;2.36;1.97;1.42;11.37;11.35;11.26;10.77;8.75;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T22:16:04;2.22;2.06;1.74;1.28;10.28;10.26;10.19;9.79;8.03;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T22:18:33;2.47;2.30;1.97;1.48;11.88;11.87;11.79;11.37;9.42;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T22:21:02;2.41;2.24;1.92;1.45;11.60;11.58;11.51;11.10;9.19;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T22:23:30;2.09;1.94;1.66;1.25;10.00;9.99;9.92;9.57;7.91;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T22:25:56;1.97;1.84;1.58;1.19;9.53;9.52;9.46;9.12;7.55;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T22:28:21;2.37;2.20;1.86;1.38;11.03;11.02;10.94;10.52;8.65;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T22:30:47;2.72;2.52;2.13;1.58;12.61;12.59;12.51;12.02;9.87;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T22:33:13;2.04;1.90;1.62;1.21;9.65;9.64;9.58;9.22;7.60;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T22:35:38;2.49;2.31;1.97;1.48;11.82;11.80;11.73;11.29;9.32;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T22:38:04;2.23;2.07;1.77;1.33;10.62;10.60;10.53;10.15;8.38;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T22:40:30;2.29;2.13;1.81;1.35;10.82;10.80;10.73;10.33;8.51;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T22:42:55;2.64;2.45;2.06;1.52;12.14;12.12;12.03;11.55;9.45;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T22:45:21;2.90;2.68;2.26;1.65;13.21;13.19;13.09;12.56;10.27;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T22:47:47;2.64;2.47;2.13;1.62;12.96;12.94;12.86;12.43;10.32;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T22:50:12;4.47;4.20;3.68;2.89;23.12;23.09;22.97;22.31;18.73;0.63
66961;SPS30;53897;51.126;5.868;2022-12-29T22:52:38;11.24;10.43;8.83;6.52;52.22;52.15;51.78;49.76;40.85;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T22:55:04;22.28;20.29;16.41;11.10;88.95;88.78;87.91;83.05;65.62;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T22:57:30;28.14;25.39;20.00;12.77;102.47;102.24;101.04;94.33;72.46;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T22:59:56;32.73;29.44;23.01;14.43;115.82;115.54;114.11;106.11;80.72;0.82
66961;SPS30;53897;51.126;5.868;2022-12-29T23:02:22;33.43;30.23;23.96;15.51;124.40;124.13;122.72;114.91;88.89;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T23:04:47;28.79;26.04;20.66;13.41;107.53;107.30;106.09;99.38;76.97;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T23:07:13;43.12;38.89;30.62;19.53;156.68;156.33;154.48;144.18;110.68;0.82
66961;SPS30;53897;51.126;5.868;2022-12-29T23:09:39;33.31;30.00;23.52;14.87;119.26;118.98;117.54;109.47;83.62;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T23:12:05;26.35;23.67;18.43;11.46;91.93;91.71;90.54;84.02;63.60;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T23:14:30;59.77;54.34;43.72;29.24;234.38;233.92;231.54;218.26;171.56;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T23:16:56;72.25;65.52;52.36;34.51;276.69;276.13;273.18;256.74;200.39;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T23:19:22;69.65;63.44;51.31;34.69;278.03;277.51;274.78;259.60;205.11;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T23:21:48;77.08;69.87;55.78;36.69;294.19;293.59;290.43;272.84;212.74;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T23:24:13;70.82;64.18;51.20;33.63;269.66;269.10;266.20;250.00;194.78;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T23:26:40;79.83;72.11;57.04;36.76;294.87;294.22;290.85;272.06;209.97;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T23:29:11;66.88;60.36;47.62;30.52;244.77;244.22;241.37;225.50;173.51;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T23:31:39;59.44;53.65;42.34;27.14;217.68;217.20;214.67;200.56;154.35;0.82
66961;SPS30;53897;51.126;5.868;2022-12-29T23:34:06;58.15;52.06;40.15;24.40;195.89;195.39;192.74;177.94;132.99;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T23:36:33;74.98;67.45;52.76;33.14;265.92;265.29;262.01;243.72;185.56;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T23:38:59;50.65;45.29;34.81;20.97;168.36;167.92;165.58;152.56;113.44;0.87
66961;SPS30;53897;51.126;5.868;2022-12-29T23:41:25;59.06;52.79;40.54;24.38;195.73;195.21;192.48;177.27;131.67;0.85
66961;SPS30;53897;51.126;5.868;2022-12-29T23:43:52;80.24;72.03;56.00;34.69;278.40;277.72;274.15;254.21;192.07;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T23:46:19;74.53;67.06;52.48;33.00;264.77;264.15;260.90;242.74;184.92;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T23:48:47;82.66;74.47;58.48;37.07;297.41;296.73;293.16;273.24;209.06;0.82
66961;SPS30;53897;51.126;5.868;2022-12-29T23:51:13;100.03;90.44;71.71;46.46;372.63;371.83;367.64;344.28;266.42;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T23:53:40;117.17;106.37;85.29;56.63;453.98;453.08;448.35;422.01;330.55;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T23:56:08;165.68;150.22;120.01;79.06;633.90;632.61;625.84;588.12;458.91;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T23:58:37;207.48;187.82;149.40;97.49;781.75;780.11;771.51;723.56;561.93;0.80
