sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:01:19;4.25;3.85;3.08;2.03;16.28;16.25;16.07;15.12;11.75;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:03:53;4.14;3.73;2.92;1.85;14.85;14.82;14.63;13.65;10.39;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:06:27;4.82;4.30;3.30;1.98;15.90;15.86;15.63;14.40;10.64;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:08:56;4.49;4.02;3.11;1.89;15.19;15.15;14.94;13.81;10.30;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:11:28;4.29;3.85;2.99;1.85;14.83;14.79;14.59;13.54;10.18;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:14:00;4.64;4.16;3.23;1.99;15.96;15.92;15.71;14.56;10.93;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:16:34;4.00;3.59;2.80;1.74;13.95;13.92;13.73;12.76;9.62;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:19:08;3.63;3.26;2.55;1.59;12.74;12.71;12.55;11.66;8.81;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:21:40;3.47;3.12;2.44;1.53;12.32;12.29;12.13;11.29;8.56;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:24:11;3.51;3.15;2.46;1.54;12.38;12.35;12.19;11.34;8.59;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:26:47;3.43;3.08;2.40;1.49;12.00;11.97;11.81;10.97;8.28;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:29:16;3.65;3.27;2.53;1.54;12.40;12.37;12.20;11.29;8.44;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:31:51;4.33;3.91;3.09;1.98;15.92;15.88;15.69;14.68;11.27;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:34:27;4.66;4.21;3.32;2.14;17.16;17.12;16.92;15.83;12.16;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:36:56;8.11;7.39;5.99;4.06;32.54;32.48;32.15;30.42;23.95;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:39:28;6.39;5.83;4.75;3.25;26.05;26.01;25.75;24.41;19.31;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:42:00;8.88;8.11;6.59;4.51;36.14;36.07;35.72;33.85;26.76;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:44:29;4.92;4.50;3.68;2.55;20.40;20.36;20.17;19.16;15.22;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:46:58;2.57;2.39;2.04;1.53;12.24;12.22;12.14;11.70;9.61;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:49:28;1.78;1.67;1.44;1.11;8.87;8.86;8.81;8.53;7.07;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:51:58;1.77;1.66;1.45;1.13;9.02;9.01;8.96;8.69;7.24;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:54:33;1.51;1.41;1.22;0.94;7.56;7.55;7.50;7.27;6.03;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:57:04;1.61;1.51;1.32;1.02;8.18;8.17;8.13;7.88;6.56;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T16:59:34;2.10;1.96;1.68;1.27;10.14;10.13;10.06;9.71;8.00;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:02:08;1.91;1.78;1.53;1.16;9.28;9.27;9.21;8.89;7.33;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:04:41;1.78;1.66;1.43;1.09;8.72;8.70;8.65;8.36;6.91;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:07:11;1.60;1.49;1.29;0.99;7.96;7.95;7.90;7.65;6.34;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:09:43;1.70;1.59;1.38;1.07;8.56;8.55;8.50;8.23;6.84;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:12:12;2.13;2.00;1.74;1.35;10.83;10.82;10.76;10.43;8.68;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:14:44;2.26;2.13;1.86;1.45;11.60;11.59;11.53;11.19;9.33;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:17:16;2.82;2.68;2.40;1.96;15.66;15.64;15.58;15.22;12.87;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:19:47;2.47;2.37;2.17;1.83;14.60;14.59;14.54;14.29;12.21;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:22:18;3.32;3.21;2.99;2.57;20.54;20.52;20.47;20.17;17.36;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:24:47;2.72;2.65;2.51;2.21;17.65;17.64;17.61;17.42;15.09;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:27:23;3.29;3.20;3.03;2.67;21.36;21.35;21.31;21.07;18.26;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:29:54;2.97;2.83;2.58;2.15;17.19;17.18;17.12;16.79;14.30;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:32:23;3.63;3.42;2.99;2.33;18.68;18.66;18.56;18.02;15.03;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:34:51;4.60;4.25;3.56;2.58;20.68;20.65;20.49;19.64;15.92;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:37:28;5.00;4.61;3.86;2.80;22.43;22.39;22.22;21.29;17.25;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:40:00;4.64;4.25;3.49;2.43;19.44;19.40;19.23;18.28;14.56;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:42:29;4.78;4.37;3.56;2.44;19.54;19.50;19.32;18.32;14.50;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:44:58;4.53;4.13;3.34;2.25;18.07;18.04;17.85;16.88;13.27;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:47:26;4.82;4.41;3.59;2.47;19.82;19.78;19.60;18.59;14.73;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:49:53;4.54;4.15;3.40;2.36;18.92;18.88;18.71;17.78;14.14;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:52:20;4.67;4.27;3.48;2.41;19.28;19.25;19.07;18.10;14.37;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:54:48;4.72;4.31;3.52;2.42;19.38;19.35;19.16;18.18;14.41;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:57:18;5.14;4.69;3.79;2.56;20.55;20.51;20.30;19.20;15.10;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T17:59:50;4.74;4.32;3.50;2.37;18.97;18.93;18.74;17.72;13.94;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:02:20;5.75;5.24;4.25;2.88;23.09;23.04;22.81;21.58;17.00;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:04:51;5.90;5.38;4.35;2.95;23.68;23.63;23.39;22.13;17.43;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:07:18;5.17;4.72;3.86;2.66;21.36;21.32;21.12;20.05;15.92;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:09:45;5.36;4.88;3.95;2.67;21.42;21.38;21.17;20.02;15.75;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:12:14;5.54;5.05;4.07;2.74;22.01;21.96;21.74;20.54;16.12;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:14:54;5.56;5.03;4.01;2.62;21.03;20.98;20.75;19.49;15.09;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:17:22;5.02;4.55;3.62;2.38;19.07;19.03;18.81;17.68;13.70;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:19:49;5.20;4.72;3.77;2.49;20.00;19.95;19.74;18.58;14.45;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:22:19;4.82;4.36;3.45;2.23;17.90;17.86;17.65;16.54;12.73;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:24:48;4.72;4.25;3.35;2.14;17.19;17.15;16.95;15.84;12.12;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:27:15;5.71;5.14;4.03;2.55;20.49;20.44;20.18;18.82;14.33;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:29:44;5.23;4.71;3.70;2.34;18.78;18.73;18.50;17.26;13.14;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:32:15;5.04;4.53;3.55;2.23;17.88;17.84;17.61;16.40;12.43;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:34:45;5.65;5.06;3.91;2.39;19.18;19.13;18.86;17.45;13.03;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:37:13;5.92;5.33;4.18;2.65;21.25;21.19;20.93;19.52;14.86;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:39:40;6.78;6.20;5.06;3.49;28.01;27.96;27.70;26.29;20.87;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:42:08;5.61;5.10;4.09;2.72;21.81;21.76;21.53;20.29;15.83;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:44:41;5.28;4.79;3.82;2.51;20.17;20.12;19.90;18.71;14.53;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:47:08;4.96;4.49;3.57;2.34;18.74;18.70;18.48;17.36;13.43;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:49:36;4.24;3.85;3.08;2.04;16.35;16.31;16.14;15.19;11.83;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:52:03;4.58;4.14;3.29;2.13;17.13;17.09;16.89;15.84;12.22;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:54:31;5.04;4.54;3.56;2.25;18.06;18.02;17.79;16.59;12.63;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:56:58;4.72;4.26;3.36;2.16;17.31;17.27;17.06;15.96;12.23;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T18:59:25;4.81;4.36;3.47;2.27;18.17;18.13;17.93;16.83;13.02;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:01:52;4.80;4.36;3.50;2.33;18.72;18.68;18.49;17.43;13.61;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:04:19;4.10;3.76;3.08;2.15;17.20;17.17;17.01;16.18;12.89;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:06:48;4.31;3.97;3.31;2.38;19.03;19.00;18.84;18.02;14.55;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:12:35;3.86;3.65;3.24;2.60;20.77;20.75;20.65;20.13;16.93;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:15:02;4.35;4.11;3.64;2.91;23.24;23.22;23.11;22.51;18.91;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:17:32;4.50;4.21;3.64;2.79;22.36;22.34;22.20;21.49;17.81;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:20:00;5.33;4.98;4.31;3.32;26.54;26.51;26.35;25.51;21.14;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:22:28;4.68;4.40;3.86;3.03;24.21;24.18;24.05;23.37;19.51;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:24:55;4.18;3.95;3.51;2.81;22.48;22.45;22.35;21.78;18.32;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:27:22;4.13;3.92;3.50;2.84;22.74;22.72;22.62;22.10;18.66;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:29:49;4.54;4.31;3.84;3.10;24.83;24.81;24.69;24.10;20.33;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:32:15;3.97;3.74;3.30;2.62;20.96;20.93;20.83;20.27;16.99;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:34:42;4.36;4.09;3.57;2.79;22.31;22.28;22.16;21.51;17.92;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:37:13;4.32;4.07;3.57;2.81;22.50;22.48;22.36;21.73;18.17;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:39:41;3.90;3.67;3.21;2.52;20.18;20.16;20.05;19.48;16.27;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:42:08;5.02;4.69;4.04;3.08;24.62;24.59;24.43;23.62;19.51;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:44:34;4.70;4.43;3.90;3.08;24.68;24.65;24.53;23.86;19.98;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:47:01;4.04;3.80;3.33;2.61;20.89;20.87;20.76;20.16;16.83;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:49:32;5.36;5.04;4.41;3.46;27.68;27.65;27.50;26.71;22.30;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:51:59;4.99;4.70;4.13;3.25;26.02;25.99;25.85;25.13;21.02;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:54:26;5.50;5.15;4.47;3.46;27.66;27.63;27.47;26.62;22.10;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:56:55;6.76;6.38;5.63;4.47;35.74;35.71;35.53;34.58;28.99;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T19:59:21;5.15;4.88;4.37;3.54;28.31;28.29;28.16;27.51;23.23;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:01:48;4.53;4.26;3.72;2.91;23.26;23.23;23.11;22.43;18.70;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:04:15;4.69;4.41;3.88;3.06;24.52;24.49;24.36;23.69;19.82;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:06:42;4.72;4.42;3.84;2.96;23.71;23.68;23.55;22.81;18.93;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:09:09;4.97;4.60;3.87;2.83;22.68;22.65;22.48;21.58;17.55;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:11:38;5.30;4.91;4.16;3.07;24.58;24.55;24.37;23.43;19.13;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:14:06;5.02;4.64;3.90;2.85;22.86;22.83;22.66;21.74;17.68;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:16:35;4.35;3.99;3.29;2.30;18.45;18.42;18.25;17.38;13.89;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:19:04;4.63;4.23;3.45;2.37;19.03;18.99;18.81;17.85;14.15;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:21:31;5.01;4.59;3.77;2.63;21.12;21.08;20.89;19.88;15.86;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:23:58;5.17;4.68;3.74;2.47;19.80;19.76;19.54;18.38;14.29;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:26:26;5.50;4.99;4.01;2.68;21.46;21.42;21.19;19.98;15.61;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:28:56;6.35;5.76;4.60;3.03;24.30;24.24;23.98;22.55;17.51;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:31:26;5.50;5.02;4.08;2.79;22.34;22.30;22.08;20.92;16.54;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:33:54;5.54;5.10;4.23;3.01;24.11;24.06;23.86;22.79;18.32;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:36:22;5.89;5.43;4.52;3.24;25.96;25.92;25.71;24.59;19.84;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:38:51;5.24;4.84;4.08;2.98;23.90;23.87;23.69;22.74;18.49;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:41:20;5.21;4.82;4.07;2.98;23.90;23.86;23.69;22.75;18.53;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:43:47;5.28;4.91;4.19;3.14;25.17;25.13;24.96;24.06;19.76;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:46:14;5.48;5.15;4.50;3.51;28.12;28.08;27.93;27.11;22.60;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:48:42;5.72;5.34;4.61;3.52;28.21;28.18;28.01;27.09;22.41;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:51:12;5.49;5.12;4.39;3.31;26.52;26.48;26.31;25.39;20.91;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:53:39;5.32;4.95;4.21;3.15;25.22;25.19;25.02;24.10;19.77;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:56:07;5.28;4.89;4.12;3.01;24.13;24.10;23.92;22.96;18.68;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T20:58:36;5.24;4.82;4.00;2.85;22.82;22.78;22.59;21.58;17.36;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:01:04;5.35;4.94;4.13;2.98;23.88;23.84;23.65;22.65;18.33;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:03:33;5.27;4.86;4.06;2.93;23.44;23.40;23.21;22.22;17.97;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:06:01;4.58;4.23;3.53;2.55;20.45;20.42;20.26;19.40;15.70;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:08:29;5.33;4.93;4.16;3.05;24.40;24.37;24.19;23.22;18.91;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:10:56;5.50;5.08;4.27;3.12;24.98;24.94;24.75;23.75;19.30;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:13:24;5.96;5.49;4.58;3.29;26.32;26.28;26.07;24.94;20.13;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:15:54;5.69;5.24;4.37;3.13;25.11;25.07;24.86;23.78;19.19;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:18:22;6.28;5.75;4.71;3.27;26.20;26.16;25.91;24.63;19.60;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:20:55;5.42;4.97;4.10;2.88;23.06;23.02;22.81;21.73;17.38;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:23:24;5.86;5.33;4.31;2.91;23.31;23.26;23.02;21.76;17.09;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:25:51;5.87;5.36;4.37;3.01;24.12;24.07;23.85;22.63;17.94;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:28:19;5.84;5.34;4.36;3.01;24.16;24.11;23.89;22.68;18.01;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:30:47;5.55;5.10;4.22;2.99;23.99;23.95;23.75;22.66;18.20;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:33:15;5.63;5.17;4.29;3.04;24.37;24.33;24.13;23.03;18.50;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:35:42;5.51;5.06;4.16;2.92;23.37;23.33;23.12;22.01;17.59;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:38:09;5.65;5.19;4.29;3.03;24.29;24.25;24.04;22.92;18.38;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:40:38;5.57;5.15;4.31;3.12;24.97;24.93;24.73;23.69;19.19;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:43:05;5.40;4.99;4.17;3.02;24.20;24.16;23.97;22.96;18.60;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:45:32;6.02;5.55;4.63;3.34;26.72;26.68;26.46;25.33;20.47;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:47:59;5.67;5.22;4.33;3.09;24.75;24.71;24.50;23.41;18.84;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:50:50;5.37;4.95;4.12;2.96;23.70;23.66;23.47;22.44;18.11;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:53:36;5.28;4.86;4.04;2.89;23.16;23.13;22.94;21.92;17.66;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:56:07;5.41;4.96;4.10;2.89;23.16;23.12;22.92;21.85;17.50;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T21:58:36;5.69;5.22;4.32;3.06;24.49;24.45;24.24;23.12;18.55;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:01:22;5.83;5.37;4.48;3.21;25.69;25.65;25.44;24.33;19.62;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:04:09;5.56;5.14;4.30;3.11;24.91;24.87;24.67;23.63;19.14;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:06:55;4.81;4.44;3.70;2.67;21.40;21.36;21.19;20.29;16.40;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:09:39;5.29;4.86;4.03;2.87;22.98;22.94;22.74;21.71;17.46;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:12:25;5.65;5.20;4.33;3.09;24.77;24.73;24.53;23.44;18.88;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:15:10;5.87;5.36;4.37;3.00;24.06;24.01;23.79;22.56;17.87;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:17:37;6.14;5.59;4.53;3.08;24.66;24.61;24.37;23.06;18.17;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:20:04;6.48;5.97;4.95;3.53;28.28;28.24;28.00;26.75;21.53;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:22:31;5.79;5.34;4.46;3.22;25.79;25.75;25.55;24.46;19.78;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:24:58;6.10;5.72;4.98;3.86;30.91;30.87;30.69;29.76;24.75;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:27:26;4.79;4.52;4.02;3.22;25.73;25.70;25.58;24.93;20.97;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:29:53;4.57;4.30;3.78;2.99;23.90;23.87;23.75;23.09;19.32;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:32:20;5.05;4.69;4.00;2.98;23.89;23.85;23.69;22.82;18.71;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:34:47;5.73;5.29;4.42;3.20;25.61;25.57;25.37;24.29;19.66;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:37:14;6.13;5.66;4.72;3.40;27.26;27.21;27.00;25.84;20.89;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:39:41;6.57;6.04;5.01;3.56;28.56;28.52;28.28;27.00;21.72;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:42:08;6.19;5.68;4.68;3.29;26.39;26.34;26.11;24.88;19.91;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:44:36;5.58;5.16;4.33;3.16;25.28;25.24;25.05;24.02;19.50;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:47:03;5.24;4.82;4.00;2.85;22.80;22.76;22.57;21.55;17.33;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:49:30;5.72;5.20;4.20;2.83;22.68;22.64;22.41;21.17;16.62;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:51:57;5.90;5.37;4.34;2.92;23.40;23.35;23.11;21.84;17.14;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:54:24;5.84;5.33;4.32;2.94;23.55;23.50;23.27;22.03;17.37;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:56:51;5.67;5.19;4.27;2.98;23.92;23.87;23.66;22.52;17.97;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T22:59:18;5.94;5.44;4.46;3.10;24.87;24.82;24.60;23.39;18.62;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:01:46;5.24;4.81;3.96;2.79;22.32;22.28;22.09;21.04;16.84;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:04:13;5.85;5.33;4.33;2.95;23.67;23.63;23.40;22.16;17.50;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:06:40;5.82;5.28;4.22;2.79;22.40;22.35;22.11;20.81;16.19;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:09:07;5.69;5.18;4.19;2.84;22.73;22.69;22.46;21.24;16.71;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:11:40;5.83;5.33;4.36;3.01;24.13;24.09;23.86;22.66;17.99;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:14:07;6.15;5.60;4.53;3.07;24.58;24.53;24.28;22.96;18.07;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:16:34;5.50;4.99;3.98;2.62;21.03;20.98;20.75;19.52;15.16;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:19:02;6.35;5.73;4.53;2.91;23.39;23.34;23.06;21.58;16.57;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:21:29;5.80;5.28;4.25;2.85;22.85;22.80;22.57;21.30;16.69;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:23:57;6.15;5.60;4.53;3.06;24.53;24.48;24.23;22.91;18.01;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:26:29;5.71;5.18;4.14;2.73;21.93;21.88;21.64;20.36;15.83;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:28:59;5.60;5.11;4.15;2.82;22.63;22.59;22.37;21.18;16.71;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:31:28;5.27;4.84;3.98;2.80;22.41;22.37;22.18;21.12;16.89;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:33:56;5.17;4.72;3.85;2.63;21.12;21.08;20.88;19.79;15.66;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:36:25;6.27;5.66;4.48;2.90;23.25;23.20;22.93;21.48;16.53;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T23:38:52;6.06;5.50;4.39;2.90;23.26;23.21;22.95;21.60;16.79;0.75
