sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:40:02;11.53;10.15;7.65;4.26;34.45;34.30;33.69;30.37;21.56;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:42:30;11.54;10.12;7.55;4.09;33.07;32.91;32.28;28.88;20.14;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:44:58;14.01;12.14;8.75;4.26;34.58;34.38;33.56;29.10;18.78;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:47:25;13.29;11.57;8.44;4.27;34.64;34.45;33.69;29.56;19.68;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:49:50;13.38;11.65;8.51;4.32;35.00;34.82;34.05;29.90;19.94;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:52:16;15.23;13.22;9.59;4.75;38.55;38.34;37.46;32.66;21.40;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:54:45;14.82;12.87;9.32;4.61;37.41;37.21;36.34;31.67;20.72;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:57:16;15.99;13.87;10.03;4.92;39.98;39.76;38.82;33.76;21.96;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:59:42;14.79;12.90;9.47;4.89;39.65;39.45;38.62;34.09;23.04;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:02:24;15.09;13.19;9.72;5.08;41.12;40.92;40.07;35.49;24.17;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:04:58;16.27;14.18;10.38;5.31;43.09;42.87;41.94;36.93;24.79;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:07:27;14.44;12.72;9.58;5.34;43.15;42.97;42.20;38.04;27.01;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:09:54;14.50;12.78;9.66;5.44;43.96;43.78;43.02;38.88;27.77;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:14:54;15.56;13.63;10.12;5.41;43.78;43.57;42.71;38.07;26.33;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:17:20;15.33;13.44;10.00;5.38;43.52;43.32;42.48;37.93;26.34;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:19:46;14.20;12.44;9.24;4.94;40.00;39.81;39.03;34.80;24.08;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:22:12;16.74;14.72;11.05;6.09;49.26;49.04;48.14;43.28;30.53;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:24:37;16.59;15.06;12.29;8.33;67.01;66.84;66.15;62.40;48.81;0.72
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:27:12;12.23;11.06;8.94;5.93;47.76;47.63;47.10;44.24;34.30;0.75
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:29:39;12.90;11.40;8.69;5.01;40.43;40.27;39.61;36.01;26.06;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:32:04;12.99;11.47;8.71;4.96;40.06;39.90;39.22;35.55;25.56;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:34:33;15.22;13.30;9.80;5.13;41.52;41.32;40.47;35.85;24.44;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:36:59;16.72;14.55;10.60;5.34;43.31;43.08;42.12;36.91;24.49;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:39:27;18.20;15.99;11.96;6.54;52.88;52.64;51.66;46.33;32.50;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:41:52;13.80;12.40;9.87;6.33;50.97;50.82;50.19;46.79;35.74;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:44:18;11.26;10.12;8.06;5.18;41.74;41.62;41.11;38.34;29.31;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:46:44;12.05;10.76;8.42;5.19;41.84;41.70;41.13;38.00;28.49;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:49:09;12.74;11.25;8.53;4.85;39.22;39.06;38.40;34.80;25.01;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:51:35;14.21;12.48;9.34;5.10;41.25;41.07;40.30;36.13;25.34;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:54:00;14.65;12.79;9.42;4.91;39.76;39.56;38.74;34.28;23.30;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:56:27;15.78;13.73;10.01;5.06;41.06;40.84;39.93;35.03;23.31;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T18:58:52;15.13;13.18;9.64;4.92;39.86;39.66;38.79;34.12;22.85;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:01:21;16.10;13.98;10.13;5.02;40.72;40.50;39.56;34.49;22.58;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:03:48;17.15;15.06;11.26;6.15;49.73;49.51;48.58;43.55;30.53;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:06:14;14.20;12.45;9.27;4.99;40.40;40.22;39.44;35.23;24.50;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:08:40;16.48;14.35;10.47;5.30;43.00;42.77;41.82;36.71;24.45;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:11:06;15.84;13.88;10.31;5.52;44.68;44.47;43.59;38.88;26.92;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:13:32;14.32;12.64;9.57;5.42;43.78;43.60;42.84;38.78;27.78;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:15:57;15.36;13.54;10.23;5.75;46.46;46.27;45.45;41.07;29.30;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:18:25;15.38;13.60;10.37;5.97;48.25;48.06;47.26;42.97;31.10;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:20:52;16.03;14.24;10.97;6.50;52.49;52.30;51.50;47.15;34.66;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:23:20;14.30;12.91;10.38;6.81;54.83;54.68;54.06;50.65;39.09;0.74
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:25:49;13.29;11.93;9.46;6.03;48.54;48.39;47.78;44.48;33.86;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:28:20;14.82;13.17;10.16;6.04;48.76;48.58;47.85;43.84;32.28;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:30:48;14.66;13.03;10.08;6.03;48.69;48.52;47.79;43.86;32.41;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:33:14;13.70;12.20;9.47;5.73;46.20;46.04;45.37;41.73;30.99;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:35:40;13.92;12.43;9.72;5.99;48.27;48.11;47.44;43.83;32.84;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:38:07;12.93;11.62;9.26;5.95;47.88;47.74;47.15;43.97;33.61;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:40:34;13.76;12.28;9.58;5.87;47.31;47.15;46.49;42.89;32.05;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:43:00;13.98;12.44;9.64;5.79;46.74;46.57;45.88;42.15;31.20;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:45:26;15.83;13.91;10.42;5.71;46.20;46.00;45.14;40.52;28.48;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:47:52;15.44;13.63;10.34;5.88;47.52;47.33;46.52;42.16;30.29;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:50:18;14.19;12.57;9.64;5.63;45.48;45.31;44.59;40.68;29.68;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:52:43;14.95;13.28;10.23;6.06;48.93;48.74;48.00;43.94;32.29;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:55:12;16.80;15.08;11.95;7.59;61.13;60.94;60.17;55.98;42.56;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T19:57:41;12.99;11.88;9.86;6.93;55.69;55.56;55.06;52.31;41.49;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:00:08;12.60;11.54;9.60;6.79;54.51;54.39;53.91;51.27;40.75;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:02:35;12.29;11.41;9.80;7.36;59.07;58.96;58.56;56.33;45.76;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:05:02;12.80;11.83;10.06;7.41;59.51;59.39;58.95;56.51;45.61;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:07:27;11.21;10.35;8.80;6.48;51.99;51.90;51.51;49.37;39.83;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:09:53;12.46;11.32;9.25;6.28;50.52;50.39;49.88;47.07;36.85;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:12:19;15.59;13.87;10.74;6.45;52.03;51.84;51.07;46.90;34.70;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:14:44;15.30;13.65;10.64;6.49;52.31;52.13;51.39;47.37;35.33;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:17:11;14.64;13.14;10.40;6.59;53.06;52.89;52.22;48.55;36.87;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:19:39;14.58;12.92;9.91;5.79;46.75;46.57;45.83;41.81;30.51;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:22:07;15.75;13.86;10.43;5.78;46.76;46.56;45.72;41.16;29.15;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:24:34;16.95;14.83;10.98;5.81;47.05;46.83;45.89;40.79;28.03;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:27:01;15.18;13.31;9.90;5.31;43.02;42.82;41.98;37.47;26.00;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:29:34;17.01;14.93;11.14;6.04;48.86;48.63;47.71;42.69;29.80;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:32:05;16.38;14.51;11.10;6.46;52.13;51.93;51.09;46.57;33.88;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:34:31;14.64;12.95;9.89;5.71;46.15;45.96;45.21;41.14;29.83;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:36:57;14.86;13.07;9.81;5.42;43.83;43.64;42.85;38.54;27.22;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:39:22;16.89;14.77;10.93;5.77;46.75;46.52;45.58;40.50;27.80;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:41:48;18.83;16.37;11.89;5.94;48.19;47.93;46.84;40.94;26.99;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:44:13;17.19;15.01;11.03;5.71;46.28;46.05;45.08;39.83;26.97;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:46:39;17.62;15.37;11.28;5.82;47.18;46.94;45.94;40.55;27.38;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:49:05;17.92;15.67;11.58;6.11;49.47;49.23;48.23;42.83;29.36;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:51:32;19.32;16.84;12.33;6.32;51.21;50.95;49.84;43.90;29.48;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:53:58;16.50;14.48;10.80;5.85;47.35;47.14;46.24;41.37;28.87;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:56:24;16.70;14.60;10.77;5.66;45.82;45.59;44.66;39.61;27.07;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T20:58:52;15.16;13.23;9.74;5.06;41.01;40.80;39.95;35.33;23.98;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:01:19;16.06;14.01;10.29;5.33;43.16;42.95;42.04;37.13;25.12;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:03:47;17.67;15.44;11.40;5.98;48.43;48.20;47.21;41.86;28.60;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:06:14;17.94;15.70;11.62;6.14;49.77;49.53;48.53;43.14;29.64;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:08:41;15.45;13.62;10.29;5.79;46.77;46.58;45.76;41.35;29.51;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:11:07;15.19;13.45;10.28;5.96;48.15;47.97;47.19;42.98;31.23;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:13:33;15.99;14.17;10.87;6.36;51.34;51.15;50.33;45.94;33.54;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:16:01;14.45;12.84;9.92;5.91;47.69;47.52;46.80;42.90;31.62;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:18:29;14.33;12.66;9.63;5.52;44.59;44.41;43.67;39.65;28.61;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:20:59;14.88;13.12;9.90;5.56;44.93;44.75;43.96;39.70;28.31;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:23:27;14.43;12.71;9.58;5.34;43.19;43.00;42.23;38.08;27.05;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:25:53;15.12;13.26;9.88;5.34;43.19;42.99;42.17;37.70;26.25;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:28:20;17.19;15.02;11.08;5.80;46.96;46.73;45.77;40.56;27.66;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:30:47;17.87;15.53;11.28;5.63;45.71;45.47;44.43;38.83;25.59;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:33:16;18.37;15.94;11.51;5.64;45.76;45.50;44.42;38.60;25.05;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:35:43;18.07;15.81;11.69;6.17;49.98;49.74;48.73;43.29;29.70;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:38:10;15.25;13.42;10.09;5.60;45.32;45.12;44.31;39.91;28.27;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:40:36;14.86;13.08;9.84;5.47;44.21;44.02;43.23;38.94;27.59;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:43:02;17.21;14.98;10.94;5.55;45.01;44.77;43.79;38.46;25.65;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:45:29;17.59;15.32;11.20;5.69;46.17;45.93;44.92;39.48;26.38;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:48:04;16.58;14.49;10.70;5.62;45.49;45.27;44.34;39.33;26.88;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:50:50;16.59;14.47;10.62;5.47;44.37;44.14;43.20;38.12;25.72;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:53:39;16.90;14.69;10.67;5.33;43.21;42.98;42.00;36.70;24.18;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:56:12;16.68;14.49;10.52;5.24;42.56;42.33;41.36;36.13;23.78;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T21:58:38;17.01;14.81;10.82;5.50;44.58;44.35;43.37;38.11;25.44;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:01:25;15.55;13.57;9.95;5.13;41.56;41.35;40.47;35.70;24.08;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:04:11;14.40;12.55;9.18;4.69;37.99;37.79;36.97;32.53;21.79;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:06:56;14.46;12.59;9.18;4.63;37.59;37.39;36.56;32.06;21.31;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:09:41;14.54;12.60;9.07;4.40;35.76;35.55;34.69;30.05;19.36;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:12:25;15.49;13.53;9.96;5.19;42.08;41.87;41.00;36.29;24.68;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:15:09;12.83;11.23;8.33;4.44;35.96;35.79;35.08;31.24;21.57;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:17:35;12.24;10.70;7.91;4.16;33.72;33.56;32.88;29.18;19.99;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:20:01;11.78;10.29;7.57;3.94;31.94;31.78;31.12;27.54;18.71;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:22:26;12.93;11.25;8.19;4.11;33.34;33.17;32.42;28.38;18.78;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:24:52;12.77;11.12;8.13;4.13;33.48;33.30;32.57;28.61;19.11;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:27:17;13.08;11.37;8.26;4.12;33.46;33.28;32.52;28.42;18.73;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:29:43;14.29;12.43;9.06;4.56;37.03;36.83;36.01;31.56;20.94;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:32:09;16.31;14.15;10.23;5.02;40.75;40.53;39.57;34.40;22.37;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:34:35;15.99;13.88;10.05;4.96;40.27;40.05;39.11;34.07;22.25;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:37:00;16.58;14.43;10.51;5.29;42.94;42.71;41.76;36.59;24.28;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:39:26;15.50;13.48;9.80;4.91;39.87;39.66;38.76;33.92;22.42;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:41:51;14.76;12.81;9.28;4.58;37.16;36.96;36.09;31.44;20.53;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:44:17;15.87;13.74;9.87;4.75;38.58;38.36;37.41;32.32;20.67;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:46:42;14.87;12.89;9.28;4.50;36.52;36.31;35.43;30.68;19.74;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:49:08;17.31;14.98;10.72;5.10;41.46;41.21;40.17;34.58;21.90;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:51:33;15.75;13.69;9.93;4.94;40.10;39.88;38.97;34.02;22.36;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:53:59;14.12;12.28;8.95;4.51;36.55;36.36;35.54;31.15;20.66;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:56:24;14.80;12.82;9.23;4.46;36.24;36.03;35.15;30.42;19.54;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T22:58:50;16.68;14.40;10.25;4.77;38.80;38.56;37.55;32.10;19.94;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:01:16;14.03;12.16;8.77;4.27;34.70;34.50;33.68;29.21;18.88;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:03:45;14.60;12.65;9.10;4.40;35.71;35.50;34.64;29.97;19.24;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:06:11;15.83;13.74;9.95;4.92;39.94;39.72;38.79;33.80;22.10;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:08:40;13.49;11.76;8.63;4.45;36.07;35.89;35.12;30.99;20.91;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:11:07;13.12;11.48;8.51;4.51;36.54;36.36;35.64;31.70;21.82;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:13:35;13.41;11.70;8.57;4.41;35.73;35.55;34.79;30.67;20.65;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:16:01;13.75;11.93;8.64;4.26;34.56;34.37;33.56;29.22;19.06;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:18:27;13.35;11.60;8.41;4.16;33.78;33.60;32.82;28.61;18.74;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:20:53;13.45;11.70;8.53;4.30;34.87;34.69;33.91;29.73;19.74;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:23:18;13.25;11.57;8.51;4.43;35.90;35.72;34.97;30.94;21.02;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:26:04;13.34;11.61;8.45;4.25;34.47;34.28;33.51;29.35;19.45;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:28:30;13.16;11.44;8.32;4.16;33.77;33.59;32.82;28.71;18.95;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:30:56;13.84;12.01;8.69;4.29;34.80;34.60;33.79;29.42;19.20;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:33:21;14.27;12.43;9.08;4.61;37.36;37.17;36.35;31.93;21.31;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:35:47;13.54;11.76;8.52;4.22;34.22;34.03;33.24;28.97;18.96;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:38:12;13.21;11.47;8.30;4.09;33.18;32.99;32.22;28.04;18.29;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:40:37;12.67;11.03;8.03;4.04;32.80;32.63;31.90;27.95;18.54;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:43:03;13.79;11.99;8.70;4.33;35.17;34.98;34.18;29.85;19.64;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:45:28;13.71;11.92;8.67;4.35;35.29;35.10;34.31;30.03;19.86;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:47:54;13.79;11.97;8.67;4.28;34.73;34.53;33.73;29.38;19.18;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:50:19;14.01;12.17;8.84;4.40;35.73;35.54;34.72;30.33;19.95;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:52:45;14.62;12.67;9.11;4.40;35.75;35.54;34.68;30.00;19.25;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:55:10;14.22;12.32;8.85;4.26;34.63;34.43;33.58;29.02;18.58;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T23:57:37;15.72;13.53;9.55;4.31;35.09;34.86;33.89;28.67;17.29;0.98
