sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:51:19;1.56;1.54;1.50;1.37;10.95;10.95;10.94;10.86;9.37;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:53:45;1.51;1.50;1.47;1.36;10.84;10.84;10.82;10.76;9.32;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:56:10;1.69;1.67;1.65;1.54;12.28;12.28;12.27;12.21;10.59;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:58:36;1.63;1.62;1.60;1.49;11.86;11.86;11.85;11.80;10.23;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:01:01;1.51;1.50;1.48;1.37;10.94;10.94;10.93;10.87;9.42;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:03:28;1.45;1.45;1.43;1.34;10.70;10.70;10.69;10.65;9.25;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:05:54;1.42;1.41;1.40;1.31;10.44;10.44;10.43;10.39;9.02;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:08:20;1.51;1.50;1.49;1.39;11.14;11.13;11.13;11.08;9.63;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:10:46;1.56;1.55;1.52;1.41;11.29;11.28;11.27;11.21;9.72;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:13:16;1.53;1.52;1.48;1.37;10.91;10.91;10.90;10.83;9.36;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:15:44;1.74;1.72;1.67;1.53;12.26;12.26;12.24;12.16;10.51;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:20:36;1.52;1.51;1.48;1.37;10.95;10.95;10.94;10.88;9.42;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:23:02;1.64;1.63;1.61;1.50;11.94;11.94;11.93;11.87;10.29;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:25:46;1.39;1.39;1.37;1.27;10.18;10.18;10.17;10.12;8.78;0.59
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:28:14;1.39;1.38;1.37;1.29;10.26;10.26;10.25;10.22;8.88;0.58
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:30:39;1.69;1.69;1.67;1.56;12.49;12.49;12.48;12.43;10.80;0.59
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:33:05;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.54;9.18;0.57
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:35:41;1.70;1.69;1.69;1.59;12.68;12.68;12.67;12.63;10.99;0.58
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:38:08;1.55;1.54;1.53;1.44;11.48;11.48;11.47;11.43;9.93;0.59
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:40:33;1.42;1.41;1.40;1.32;10.53;10.52;10.52;10.48;9.11;0.58
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:43:00;1.62;1.61;1.60;1.50;12.01;12.01;12.00;11.96;10.40;0.58
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:45:25;1.66;1.65;1.63;1.52;12.14;12.13;12.13;12.07;10.47;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:47:51;1.50;1.49;1.46;1.36;10.83;10.82;10.81;10.75;9.32;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:50:16;1.42;1.41;1.39;1.29;10.31;10.31;10.30;10.25;8.89;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:52:42;1.47;1.46;1.44;1.34;10.71;10.71;10.70;10.65;9.24;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:55:12;1.63;1.62;1.60;1.49;11.89;11.89;11.88;11.83;10.26;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T18:57:38;1.61;1.60;1.57;1.46;11.68;11.67;11.66;11.61;10.06;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:00:03;1.46;1.44;1.42;1.32;10.51;10.51;10.50;10.44;9.05;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:02:28;1.42;1.41;1.38;1.27;10.17;10.17;10.16;10.10;8.74;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:04:57;1.65;1.63;1.60;1.48;11.82;11.82;11.80;11.73;10.16;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:07:23;1.46;1.45;1.43;1.33;10.59;10.58;10.58;10.52;9.12;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:09:49;1.57;1.56;1.54;1.42;11.38;11.38;11.37;11.31;9.80;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:12:15;1.40;1.39;1.37;1.27;10.16;10.16;10.15;10.10;8.76;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:14:41;1.66;1.65;1.63;1.52;12.18;12.17;12.17;12.11;10.52;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:17:15;1.50;1.49;1.47;1.37;10.91;10.91;10.90;10.84;9.40;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:19:40;1.66;1.64;1.60;1.46;11.63;11.63;11.61;11.53;9.95;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:22:07;1.53;1.51;1.48;1.36;10.83;10.83;10.81;10.74;9.28;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:24:32;1.57;1.56;1.53;1.42;11.32;11.31;11.30;11.24;9.74;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:26:58;1.34;1.33;1.32;1.23;9.82;9.82;9.81;9.77;8.48;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:29:23;1.46;1.46;1.44;1.35;10.79;10.79;10.79;10.74;9.33;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:31:48;1.40;1.39;1.37;1.28;10.24;10.24;10.23;10.18;8.84;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:34:14;1.49;1.49;1.48;1.38;11.05;11.05;11.04;11.00;9.56;0.59
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:36:41;1.51;1.50;1.48;1.38;11.04;11.04;11.03;10.99;9.54;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:39:07;1.49;1.48;1.46;1.36;10.87;10.87;10.86;10.81;9.38;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:41:33;1.48;1.47;1.45;1.35;10.80;10.80;10.79;10.74;9.32;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:43:59;1.59;1.58;1.55;1.43;11.44;11.44;11.43;11.37;9.84;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:46:24;1.53;1.52;1.49;1.38;11.05;11.05;11.04;10.97;9.51;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:48:50;1.62;1.60;1.57;1.46;11.63;11.63;11.61;11.55;10.00;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:51:16;1.66;1.64;1.60;1.46;11.70;11.70;11.69;11.60;10.03;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:53:42;1.65;1.63;1.58;1.44;11.47;11.46;11.45;11.35;9.79;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:56:08;1.88;1.86;1.81;1.66;13.26;13.26;13.24;13.15;11.36;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T19:58:34;1.54;1.52;1.49;1.37;10.94;10.94;10.92;10.85;9.39;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:01:07;1.50;1.49;1.46;1.35;10.78;10.78;10.77;10.71;9.27;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:03:33;1.58;1.57;1.55;1.45;11.54;11.54;11.53;11.48;9.96;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:05:59;1.52;1.51;1.49;1.39;11.11;11.11;11.10;11.05;9.59;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:08:24;1.67;1.65;1.62;1.50;12.01;12.01;12.00;11.93;10.33;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:11:00;1.36;1.35;1.33;1.24;9.86;9.86;9.85;9.80;8.50;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:13:26;1.40;1.39;1.38;1.28;10.22;10.22;10.21;10.16;8.81;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:16:02;1.43;1.42;1.41;1.32;10.55;10.54;10.54;10.50;9.12;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:18:28;1.38;1.37;1.37;1.29;10.29;10.28;10.28;10.25;8.91;0.58
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:20:59;1.48;1.47;1.47;1.39;11.07;11.06;11.06;11.03;9.60;0.58
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:23:25;1.36;1.35;1.34;1.25;9.99;9.99;9.98;9.94;8.63;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:25:54;1.39;1.38;1.37;1.27;10.16;10.16;10.15;10.10;8.76;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:28:20;1.57;1.56;1.54;1.43;11.41;11.41;11.40;11.34;9.83;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:30:52;1.59;1.57;1.54;1.41;11.29;11.29;11.27;11.20;9.68;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:33:18;1.56;1.54;1.49;1.36;10.88;10.88;10.86;10.78;9.30;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:35:43;1.73;1.70;1.64;1.49;11.93;11.93;11.91;11.81;10.18;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:38:08;1.52;1.51;1.47;1.35;10.81;10.81;10.79;10.72;9.27;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:40:34;1.64;1.62;1.59;1.46;11.67;11.67;11.65;11.58;10.02;0.59
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:43:00;1.60;1.58;1.54;1.41;11.23;11.22;11.21;11.13;9.61;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:45:25;1.68;1.66;1.62;1.48;11.81;11.81;11.79;11.70;10.10;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:47:51;1.47;1.45;1.41;1.29;10.31;10.31;10.30;10.22;8.83;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:50:16;1.57;1.55;1.51;1.39;11.07;11.07;11.06;10.98;9.49;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:52:41;1.65;1.63;1.58;1.45;11.59;11.59;11.58;11.49;9.93;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:55:07;1.28;1.26;1.23;1.13;8.99;8.99;8.97;8.91;7.70;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:57:32;1.47;1.45;1.41;1.29;10.31;10.30;10.29;10.21;8.82;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T20:59:57;1.54;1.52;1.48;1.36;10.87;10.86;10.85;10.78;9.32;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:02:23;1.56;1.55;1.51;1.39;11.12;11.12;11.11;11.04;9.55;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:04:48;1.52;1.51;1.48;1.37;10.92;10.91;10.90;10.84;9.38;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:07:13;1.57;1.56;1.54;1.44;11.48;11.47;11.47;11.41;9.91;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:09:39;1.40;1.39;1.38;1.29;10.31;10.30;10.30;10.26;8.91;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:12:04;1.60;1.60;1.58;1.48;11.83;11.83;11.82;11.77;10.23;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:14:30;1.52;1.51;1.50;1.40;11.17;11.17;11.16;11.12;9.66;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:16:55;1.40;1.39;1.38;1.28;10.26;10.26;10.25;10.21;8.86;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:19:20;1.43;1.42;1.40;1.30;10.39;10.39;10.38;10.33;8.96;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:21:46;1.65;1.63;1.61;1.49;11.94;11.93;11.92;11.86;10.28;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:24:11;1.60;1.59;1.57;1.46;11.66;11.65;11.64;11.59;10.06;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:26:36;1.32;1.31;1.30;1.22;9.72;9.72;9.72;9.68;8.40;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:29:02;1.49;1.48;1.47;1.37;10.94;10.94;10.93;10.89;9.45;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:31:33;1.50;1.49;1.48;1.38;11.05;11.04;11.04;10.99;9.55;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:33:59;1.42;1.41;1.41;1.32;10.56;10.56;10.56;10.52;9.15;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:36:25;1.57;1.56;1.54;1.44;11.52;11.51;11.51;11.46;9.95;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:38:51;1.33;1.31;1.29;1.19;9.49;9.49;9.48;9.42;8.15;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:41:17;1.65;1.62;1.58;1.45;11.61;11.60;11.59;11.51;9.94;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:43:43;1.63;1.61;1.57;1.44;11.49;11.48;11.47;11.39;9.84;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:46:29;1.54;1.53;1.49;1.37;10.95;10.95;10.94;10.87;9.39;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:48:54;1.63;1.60;1.55;1.41;11.28;11.28;11.26;11.17;9.63;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:51:19;1.51;1.49;1.45;1.33;10.61;10.61;10.60;10.52;9.09;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:54:03;1.62;1.60;1.56;1.44;11.48;11.47;11.46;11.39;9.84;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:57:04;1.45;1.44;1.41;1.31;10.46;10.46;10.45;10.39;9.00;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T21:59:30;1.49;1.47;1.44;1.33;10.61;10.61;10.60;10.53;9.11;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:05:02;1.43;1.41;1.37;1.25;10.00;9.99;9.98;9.91;8.55;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:07:46;1.46;1.44;1.41;1.29;10.31;10.31;10.30;10.23;8.84;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:10:30;1.38;1.37;1.34;1.24;9.88;9.87;9.86;9.80;8.48;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:13:14;1.50;1.48;1.45;1.33;10.65;10.65;10.64;10.57;9.14;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:15:40;1.55;1.52;1.48;1.35;10.76;10.76;10.74;10.66;9.19;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:18:05;1.50;1.47;1.42;1.28;10.26;10.25;10.24;10.14;8.73;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:20:31;1.65;1.63;1.59;1.46;11.69;11.69;11.68;11.60;10.02;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:22:57;1.58;1.56;1.53;1.40;11.22;11.22;11.21;11.14;9.63;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:25:24;1.51;1.50;1.47;1.35;10.78;10.78;10.77;10.70;9.26;0.59
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:27:50;1.50;1.49;1.48;1.38;11.02;11.02;11.01;10.96;9.51;0.58
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:30:16;1.65;1.63;1.59;1.47;11.72;11.72;11.70;11.63;10.05;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:32:41;1.42;1.39;1.35;1.22;9.78;9.78;9.77;9.68;8.35;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:35:07;1.52;1.50;1.45;1.32;10.55;10.54;10.53;10.44;9.00;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:37:34;1.51;1.49;1.46;1.33;10.66;10.66;10.65;10.57;9.13;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:40:00;1.27;1.25;1.22;1.12;8.96;8.96;8.95;8.89;7.69;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:42:26;1.33;1.31;1.29;1.20;9.57;9.57;9.56;9.51;8.24;0.59
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:44:51;1.32;1.31;1.30;1.21;9.65;9.65;9.64;9.59;8.32;0.59
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:47:16;1.50;1.49;1.46;1.35;10.81;10.81;10.79;10.73;9.30;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:49:41;1.51;1.49;1.47;1.36;10.83;10.82;10.81;10.75;9.31;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:52:07;1.51;1.49;1.45;1.33;10.60;10.60;10.58;10.50;9.07;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:54:32;1.54;1.52;1.48;1.36;10.84;10.83;10.82;10.74;9.28;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:56:57;1.53;1.51;1.47;1.36;10.83;10.82;10.81;10.74;9.29;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T22:59:23;1.57;1.54;1.50;1.36;10.87;10.86;10.85;10.76;9.27;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:01:48;1.35;1.33;1.29;1.18;9.39;9.39;9.38;9.30;8.02;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:04:13;1.41;1.39;1.34;1.23;9.79;9.79;9.78;9.70;8.37;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:06:39;1.49;1.46;1.42;1.29;10.31;10.31;10.29;10.21;8.80;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:09:04;1.47;1.45;1.39;1.26;10.05;10.05;10.03;9.94;8.55;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:11:30;1.47;1.45;1.40;1.26;10.09;10.09;10.07;9.98;8.59;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:13:56;1.52;1.49;1.44;1.30;10.35;10.35;10.33;10.23;8.80;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:16:23;1.62;1.59;1.53;1.38;11.05;11.05;11.03;10.93;9.41;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:18:49;1.53;1.50;1.43;1.28;10.22;10.21;10.19;10.08;8.65;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:21:16;1.64;1.61;1.54;1.37;10.98;10.97;10.95;10.83;9.29;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:23:42;1.67;1.63;1.57;1.42;11.33;11.32;11.30;11.19;9.63;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:28:45;1.59;1.57;1.54;1.41;11.30;11.30;11.28;11.21;9.69;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:31:11;1.65;1.63;1.59;1.46;11.63;11.62;11.61;11.53;9.96;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:33:37;1.55;1.52;1.48;1.35;10.82;10.81;10.80;10.72;9.25;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:36:03;1.51;1.50;1.46;1.35;10.76;10.75;10.74;10.67;9.23;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:38:28;1.43;1.41;1.38;1.27;10.15;10.15;10.14;10.07;8.71;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:40:54;1.40;1.38;1.34;1.22;9.76;9.76;9.74;9.67;8.34;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:43:19;1.44;1.42;1.37;1.25;9.97;9.97;9.95;9.87;8.51;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:45:44;1.32;1.30;1.26;1.15;9.19;9.19;9.18;9.11;7.85;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:48:10;1.51;1.49;1.45;1.32;10.59;10.58;10.57;10.49;9.05;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:50:38;1.34;1.32;1.29;1.18;9.44;9.44;9.43;9.36;8.09;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:53:03;1.29;1.27;1.23;1.13;9.01;9.00;8.99;8.92;7.70;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:55:29;1.37;1.35;1.32;1.20;9.61;9.60;9.59;9.52;8.21;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T23:57:54;1.40;1.38;1.34;1.23;9.80;9.79;9.78;9.71;8.38;0.62
