sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-12-29T18:33:50;4.06;3.68;2.95;1.95;15.68;15.65;15.47;14.53;11.32;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T18:36:17;3.85;3.51;2.84;1.93;15.48;15.45;15.29;14.43;11.38;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T18:38:43;3.81;3.45;2.76;1.82;14.60;14.57;14.41;13.51;10.50;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T18:41:14;4.34;3.94;3.15;2.08;16.69;16.66;16.47;15.45;12.02;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T18:43:42;3.36;3.04;2.42;1.57;12.62;12.59;12.44;11.64;8.99;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T18:46:08;3.64;3.31;2.68;1.81;14.51;14.48;14.33;13.51;10.62;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T18:48:34;3.52;3.21;2.62;1.80;14.43;14.41;14.26;13.50;10.70;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T18:50:59;3.59;3.27;2.66;1.81;14.48;14.46;14.31;13.51;10.66;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T18:53:25;3.39;3.09;2.51;1.71;13.75;13.72;13.58;12.83;10.14;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T18:55:51;3.51;3.22;2.65;1.86;14.88;14.86;14.72;13.98;11.18;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T18:58:18;3.28;3.02;2.51;1.79;14.35;14.33;14.21;13.54;10.91;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T19:00:44;3.41;3.12;2.57;1.80;14.45;14.42;14.29;13.58;10.86;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T19:03:13;2.96;2.71;2.22;1.54;12.34;12.31;12.20;11.57;9.21;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T19:05:41;3.67;3.34;2.69;1.82;14.56;14.53;14.38;13.55;10.64;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T19:08:09;4.41;4.00;3.19;2.10;16.84;16.81;16.62;15.58;12.09;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T19:10:35;4.52;4.10;3.29;2.18;17.45;17.41;17.22;16.17;12.59;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T19:13:03;4.07;3.69;2.96;1.96;15.71;15.67;15.50;14.55;11.33;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T19:15:30;4.37;3.97;3.18;2.11;16.93;16.89;16.71;15.69;12.23;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T19:17:59;4.01;3.65;2.95;1.99;15.97;15.94;15.77;14.87;11.69;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T19:20:29;4.09;3.74;3.04;2.09;16.72;16.69;16.52;15.63;12.37;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T19:23:05;4.26;3.89;3.17;2.17;17.43;17.40;17.23;16.29;12.90;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T19:25:35;4.59;4.18;3.39;2.31;18.51;18.47;18.29;17.27;13.63;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T19:28:02;4.37;3.98;3.22;2.18;17.47;17.44;17.26;16.28;12.81;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T19:30:28;4.89;4.44;3.56;2.36;18.95;18.90;18.70;17.56;13.70;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T19:32:54;5.14;4.64;3.68;2.37;19.04;19.00;18.77;17.53;13.48;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T19:35:24;4.86;4.40;3.51;2.30;18.44;18.40;18.19;17.04;13.20;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T19:37:52;4.86;4.43;3.58;2.42;19.38;19.34;19.14;18.04;14.18;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T19:40:20;4.32;3.92;3.16;2.11;16.92;16.88;16.70;15.71;12.29;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T19:42:48;4.37;3.98;3.24;2.21;17.71;17.68;17.50;16.53;13.06;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T19:45:14;3.97;3.63;2.95;2.02;16.17;16.14;15.98;15.10;11.95;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T19:47:41;5.39;4.89;3.92;2.60;20.89;20.84;20.61;19.36;15.10;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T19:50:07;4.97;4.52;3.63;2.42;19.45;19.41;19.20;18.06;14.12;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T19:52:36;5.00;4.54;3.63;2.40;19.25;19.20;18.99;17.82;13.86;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T19:55:03;5.13;4.66;3.76;2.52;20.22;20.18;19.97;18.80;14.74;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T19:57:29;4.73;4.35;3.59;2.54;20.33;20.30;20.12;19.14;15.36;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T19:59:55;4.22;3.90;3.27;2.37;18.95;18.92;18.77;17.95;14.56;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T20:02:26;4.53;4.17;3.45;2.45;19.67;19.64;19.47;18.54;14.92;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T20:04:55;5.23;4.79;3.93;2.75;22.01;21.97;21.77;20.66;16.50;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T20:07:22;5.33;4.85;3.92;2.65;21.22;21.17;20.95;19.75;15.52;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T20:09:48;5.82;5.30;4.29;2.89;23.22;23.17;22.93;21.62;17.00;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T20:12:15;4.83;4.44;3.69;2.64;21.16;21.12;20.95;19.97;16.11;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T20:14:42;5.16;4.72;3.86;2.67;21.44;21.40;21.20;20.09;15.98;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T20:17:10;5.58;5.10;4.17;2.88;23.06;23.02;22.80;21.59;17.15;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T20:19:37;5.26;4.82;3.95;2.76;22.11;22.06;21.86;20.75;16.55;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T20:22:04;6.49;5.94;4.86;3.36;26.95;26.90;26.64;25.25;20.08;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T20:24:32;5.48;5.04;4.18;2.96;23.75;23.71;23.50;22.38;18.00;0.69
68555;SPS30;55544;51.032;5.866;2022-12-29T20:27:00;5.77;5.29;4.34;3.03;24.31;24.27;24.04;22.82;18.22;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T20:29:30;5.91;5.44;4.51;3.22;25.78;25.74;25.52;24.32;19.60;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T20:32:10;5.76;5.33;4.50;3.31;26.54;26.50;26.30;25.22;20.59;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T20:34:39;6.17;5.73;4.88;3.63;29.10;29.06;28.85;27.73;22.75;0.69
68555;SPS30;55544;51.032;5.866;2022-12-29T20:37:05;6.25;5.89;5.18;4.10;32.80;32.77;32.59;31.66;26.57;0.65
68555;SPS30;55544;51.032;5.866;2022-12-29T20:39:32;5.38;5.11;4.60;3.77;30.13;30.10;29.98;29.29;24.87;0.61
68555;SPS30;55544;51.032;5.866;2022-12-29T20:41:58;5.19;4.95;4.48;3.70;29.58;29.56;29.44;28.81;24.53;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T20:44:25;5.37;5.07;4.48;3.57;28.55;28.52;28.37;27.60;23.21;0.64
68555;SPS30;55544;51.032;5.866;2022-12-29T20:46:55;5.77;5.42;4.73;3.70;29.60;29.57;29.40;28.50;23.81;0.65
68555;SPS30;55544;51.032;5.866;2022-12-29T20:49:21;5.62;5.27;4.61;3.60;28.78;28.74;28.58;27.70;23.13;0.65
68555;SPS30;55544;51.032;5.866;2022-12-29T20:51:47;5.02;4.70;4.06;3.12;24.94;24.91;24.75;23.92;19.85;0.64
68555;SPS30;55544;51.032;5.866;2022-12-29T20:54:13;4.78;4.48;3.88;2.98;23.89;23.86;23.71;22.93;19.05;0.61
68555;SPS30;55544;51.032;5.866;2022-12-29T20:56:40;5.15;4.80;4.11;3.09;24.77;24.74;24.57;23.66;19.50;0.64
68555;SPS30;55544;51.032;5.866;2022-12-29T20:59:06;5.96;5.52;4.66;3.43;27.44;27.40;27.19;26.07;21.28;0.65
68555;SPS30;55544;51.032;5.866;2022-12-29T21:01:32;5.46;5.08;4.33;3.24;25.97;25.94;25.76;24.78;20.38;0.66
68555;SPS30;55544;51.032;5.866;2022-12-29T21:03:58;5.02;4.66;3.97;2.97;23.76;23.73;23.56;22.66;18.61;0.66
68555;SPS30;55544;51.032;5.866;2022-12-29T21:06:24;4.52;4.18;3.53;2.59;20.72;20.69;20.53;19.68;16.05;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T21:08:50;5.48;5.03;4.16;2.94;23.57;23.53;23.33;22.20;17.82;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T21:11:18;5.82;5.34;4.42;3.12;25.02;24.97;24.75;23.55;18.90;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T21:13:45;5.79;5.28;4.30;2.94;23.61;23.56;23.33;22.06;17.46;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T21:16:12;5.62;5.14;4.20;2.90;23.28;23.24;23.01;21.80;17.33;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T21:18:39;5.78;5.33;4.44;3.19;25.58;25.53;25.32;24.17;19.54;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T21:21:07;5.70;5.28;4.46;3.28;26.29;26.25;26.05;24.98;20.39;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T21:23:47;5.11;4.76;4.08;3.08;24.70;24.67;24.51;23.62;19.49;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T21:26:14;5.40;5.04;4.33;3.28;26.27;26.24;26.07;25.14;20.77;0.66
68555;SPS30;55544;51.032;5.866;2022-12-29T21:28:44;5.32;4.96;4.26;3.23;25.86;25.82;25.66;24.74;20.44;0.65
68555;SPS30;55544;51.032;5.866;2022-12-29T21:31:29;5.59;5.21;4.45;3.35;26.79;26.75;26.57;25.58;21.06;0.66
68555;SPS30;55544;51.032;5.866;2022-12-29T21:33:58;5.66;5.24;4.41;3.23;25.84;25.80;25.60;24.52;19.97;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T21:36:26;5.95;5.50;4.63;3.38;27.06;27.02;26.81;25.67;20.88;0.69
68555;SPS30;55544;51.032;5.866;2022-12-29T21:38:53;5.67;5.26;4.44;3.28;26.25;26.21;26.02;24.96;20.40;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T21:41:20;5.92;5.48;4.64;3.42;27.39;27.35;27.15;26.05;21.29;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T21:43:47;5.15;4.80;4.11;3.11;24.90;24.87;24.70;23.81;19.65;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T21:46:32;5.58;5.18;4.41;3.28;26.30;26.27;26.08;25.07;20.57;0.69
68555;SPS30;55544;51.032;5.866;2022-12-29T21:49:00;5.75;5.34;4.55;3.39;27.16;27.12;26.93;25.89;21.25;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T21:51:27;6.26;5.77;4.83;3.48;27.92;27.87;27.64;26.41;21.40;0.69
68555;SPS30;55544;51.032;5.866;2022-12-29T21:54:11;6.63;6.11;5.09;3.65;29.22;29.17;28.93;27.60;22.29;0.69
68555;SPS30;55544;51.032;5.866;2022-12-29T21:56:56;6.55;6.04;5.05;3.64;29.19;29.14;28.90;27.61;22.36;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T21:59:22;6.46;5.95;4.98;3.59;28.77;28.73;28.49;27.22;22.05;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T22:02:17;6.62;6.14;5.21;3.86;30.94;30.90;30.68;29.46;24.13;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T22:05:06;6.81;6.32;5.36;3.98;31.84;31.79;31.56;30.31;24.83;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T22:07:52;5.77;5.40;4.68;3.60;28.78;28.75;28.57;27.62;22.94;0.65
68555;SPS30;55544;51.032;5.866;2022-12-29T22:10:37;5.85;5.47;4.74;3.64;29.17;29.13;28.96;27.99;23.25;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T22:13:26;6.16;5.73;4.88;3.65;29.24;29.20;29.00;27.89;22.92;0.69
68555;SPS30;55544;51.032;5.866;2022-12-29T22:15:55;6.58;6.11;5.21;3.90;31.20;31.16;30.94;29.76;24.46;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T22:18:21;6.61;6.11;5.14;3.76;30.14;30.09;29.86;28.60;23.29;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T22:20:47;6.57;6.05;5.03;3.60;28.86;28.81;28.56;27.24;21.98;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T22:23:13;6.55;6.03;5.03;3.61;28.91;28.86;28.62;27.32;22.07;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T22:25:39;6.04;5.58;4.68;3.40;27.25;27.20;26.99;25.82;20.97;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T22:28:05;6.33;5.85;4.93;3.61;28.90;28.85;28.63;27.43;22.35;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T22:30:31;6.85;6.36;5.41;4.03;32.30;32.26;32.03;30.79;25.27;0.66
68555;SPS30;55544;51.032;5.866;2022-12-29T22:32:58;6.37;5.91;5.02;3.73;29.84;29.80;29.59;28.42;23.29;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T22:35:26;6.96;6.43;5.39;3.91;31.37;31.32;31.07;29.72;24.13;0.69
68555;SPS30;55544;51.032;5.866;2022-12-29T22:37:52;6.99;6.42;5.31;3.76;30.12;30.07;29.80;28.37;22.78;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T22:40:18;6.36;5.85;4.87;3.47;27.83;27.78;27.55;26.26;21.17;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T22:42:44;5.64;5.19;4.29;3.04;24.38;24.34;24.12;22.97;18.46;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T22:45:10;6.11;5.61;4.63;3.26;26.10;26.06;25.82;24.55;19.68;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T22:47:36;6.38;5.86;4.84;3.41;27.35;27.30;27.06;25.74;20.64;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T22:50:02;6.05;5.54;4.55;3.17;25.41;25.36;25.13;23.84;19.02;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T22:52:28;6.74;6.16;5.03;3.47;27.82;27.77;27.50;26.04;20.67;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T22:54:54;6.98;6.39;5.22;3.61;28.93;28.88;28.60;27.09;21.54;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T22:57:20;6.84;6.27;5.15;3.59;28.80;28.75;28.49;27.04;21.58;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T22:59:46;7.05;6.45;5.26;3.62;29.00;28.94;28.66;27.13;21.51;0.71
68555;SPS30;55544;51.032;5.866;2022-12-29T23:02:11;7.14;6.54;5.36;3.72;29.80;29.74;29.46;27.93;22.24;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T23:04:37;6.38;5.88;4.91;3.54;28.40;28.35;28.12;26.86;21.75;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T23:07:04;5.83;5.40;4.56;3.36;26.88;26.84;26.64;25.55;20.86;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T23:09:30;6.61;6.10;5.11;3.70;29.64;29.59;29.35;28.06;22.76;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T23:11:56;7.08;6.46;5.25;3.58;28.72;28.67;28.38;26.81;21.19;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T23:14:22;7.15;6.50;5.21;3.47;27.82;27.76;27.45;25.80;20.14;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T23:16:48;7.03;6.38;5.11;3.38;27.16;27.10;26.80;25.16;19.60;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T23:19:13;7.11;6.47;5.22;3.51;28.19;28.13;27.84;26.22;20.59;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T23:21:39;6.65;6.05;4.86;3.25;26.08;26.02;25.74;24.21;18.95;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T23:24:05;6.87;6.25;5.02;3.35;26.92;26.86;26.57;24.99;19.55;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T23:26:37;6.64;6.04;4.88;3.30;26.43;26.38;26.10;24.60;19.34;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T23:29:08;7.18;6.51;5.19;3.41;27.40;27.34;27.03;25.34;19.67;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T23:31:37;7.79;6.99;5.44;3.37;27.03;26.96;26.59;24.60;18.49;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T23:34:03;7.54;6.80;5.35;3.42;27.44;27.38;27.04;25.18;19.25;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T23:36:31;6.47;5.87;4.71;3.12;25.07;25.02;24.74;23.24;18.12;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T23:38:57;7.17;6.45;5.05;3.19;25.59;25.52;25.19;23.40;17.77;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T23:41:24;7.42;6.66;5.18;3.21;25.77;25.70;25.35;23.44;17.62;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T23:43:50;6.20;5.60;4.42;2.84;22.77;22.72;22.44;20.93;16.04;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T23:46:17;7.04;6.37;5.05;3.28;26.36;26.29;25.98;24.29;18.74;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T23:48:45;6.40;5.83;4.72;3.20;25.64;25.59;25.33;23.89;18.81;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T23:51:11;6.31;5.75;4.66;3.16;25.36;25.31;25.05;23.64;18.63;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T23:53:38;6.15;5.62;4.59;3.16;25.34;25.29;25.05;23.71;18.82;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T23:56:07;6.99;6.36;5.13;3.45;27.64;27.58;27.29;25.70;20.16;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T23:58:35;6.67;6.07;4.91;3.31;26.55;26.50;26.22;24.72;19.43;0.75
