sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:51:30;3.66;3.31;2.62;1.69;13.58;13.55;13.39;12.51;9.58;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:53:56;3.23;2.92;2.33;1.52;12.17;12.14;12.01;11.24;8.65;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:56:22;3.41;3.10;2.48;1.64;13.16;13.13;12.99;12.20;9.46;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:58:49;3.47;3.15;2.52;1.66;13.34;13.32;13.17;12.37;9.58;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:01:20;3.51;3.20;2.58;1.74;13.96;13.93;13.79;13.00;10.17;0.71
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:03:48;3.43;3.14;2.56;1.76;14.08;14.05;13.92;13.18;10.40;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:06:14;2.85;2.60;2.12;1.46;11.68;11.66;11.55;10.94;8.63;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:08:40;3.06;2.81;2.32;1.64;13.12;13.10;12.99;12.36;9.87;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:11:06;3.49;3.19;2.62;1.82;14.59;14.56;14.43;13.69;10.87;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:13:33;3.97;3.61;2.91;1.94;15.57;15.54;15.38;14.48;11.28;0.73
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:15:59;3.96;3.58;2.85;1.86;14.91;14.88;14.71;13.77;10.60;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:18:26;4.12;3.72;2.93;1.86;14.96;14.93;14.75;13.74;10.45;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:20:53;3.84;3.46;2.72;1.74;13.92;13.89;13.73;12.79;9.72;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:23:22;4.24;3.82;2.99;1.88;15.08;15.04;14.85;13.80;10.41;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:25:50;3.74;3.38;2.67;1.72;13.83;13.80;13.64;12.74;9.75;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:28:26;3.90;3.52;2.76;1.76;14.09;14.06;13.89;12.93;9.82;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:30:54;4.67;4.21;3.32;2.12;17.02;16.98;16.78;15.64;11.91;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:33:24;3.74;3.37;2.65;1.68;13.47;13.44;13.27;12.35;9.37;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:35:51;3.94;3.56;2.81;1.80;14.41;14.38;14.21;13.26;10.11;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:38:18;4.06;3.66;2.88;1.84;14.77;14.74;14.56;13.57;10.33;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:40:48;3.99;3.60;2.85;1.84;14.76;14.73;14.56;13.60;10.41;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:43:15;4.32;3.91;3.12;2.05;16.46;16.43;16.25;15.24;11.77;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:45:43;3.88;3.52;2.81;1.86;14.88;14.85;14.69;13.79;10.67;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:48:13;4.45;4.04;3.23;2.13;17.12;17.08;16.90;15.87;12.29;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:50:41;4.35;3.93;3.10;2.00;16.02;15.98;15.80;14.75;11.27;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:53:10;5.08;4.58;3.61;2.31;18.53;18.49;18.27;17.03;12.97;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:55:40;4.11;3.72;2.97;1.95;15.63;15.60;15.43;14.47;11.17;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T19:58:11;4.47;4.05;3.22;2.10;16.88;16.84;16.66;15.60;12.01;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:00:39;4.02;3.64;2.90;1.91;15.30;15.26;15.10;14.16;10.94;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:03:06;4.13;3.74;2.99;1.98;15.86;15.83;15.66;14.71;11.39;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:08:13;5.04;4.54;3.56;2.25;18.07;18.03;17.81;16.56;12.53;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:10:39;4.80;4.35;3.46;2.26;18.09;18.06;17.86;16.72;12.87;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:13:05;4.62;4.18;3.33;2.17;17.37;17.34;17.14;16.05;12.34;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:15:31;4.92;4.47;3.60;2.41;19.31;19.27;19.08;17.96;14.00;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:17:58;4.73;4.30;3.44;2.28;18.31;18.27;18.08;16.99;13.19;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:20:27;4.58;4.15;3.33;2.20;17.67;17.64;17.45;16.39;12.71;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:22:53;5.04;4.58;3.70;2.49;19.98;19.94;19.74;18.61;14.55;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:25:20;4.64;4.25;3.47;2.40;19.21;19.17;19.00;18.00;14.24;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:27:47;5.00;4.56;3.69;2.50;20.03;20.00;19.80;18.69;14.65;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:30:14;5.42;4.93;3.98;2.69;21.54;21.50;21.29;20.07;15.70;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:32:39;5.09;4.63;3.73;2.50;20.05;20.01;19.81;18.66;14.56;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:35:06;4.63;4.22;3.43;2.35;18.81;18.77;18.59;17.58;13.84;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:37:36;5.75;5.24;4.26;2.90;23.28;23.23;23.01;21.75;17.10;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:40:19;5.18;4.71;3.79;2.53;20.31;20.27;20.07;18.89;14.72;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:42:49;5.22;4.75;3.82;2.55;20.45;20.41;20.20;19.01;14.80;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:45:14;6.12;5.58;4.52;3.07;24.57;24.52;24.28;22.93;17.99;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:47:55;6.09;5.57;4.55;3.14;25.15;25.11;24.88;23.57;18.64;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:50:21;5.77;5.32;4.45;3.21;25.71;25.67;25.47;24.35;19.64;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:52:46;5.11;4.73;3.99;2.93;23.45;23.41;23.25;22.29;18.10;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:55:12;5.29;4.90;4.14;3.05;24.42;24.39;24.21;23.23;18.89;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T20:57:38;5.18;4.78;4.02;2.92;23.40;23.36;23.19;22.20;17.96;0.69
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:00:04;5.79;5.35;4.48;3.25;26.00;25.96;25.77;24.65;19.91;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:02:31;4.90;4.56;3.90;2.93;23.49;23.46;23.31;22.45;18.41;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:05:04;4.94;4.59;3.92;2.94;23.51;23.48;23.33;22.45;18.39;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:07:39;4.50;4.18;3.57;2.67;21.35;21.33;21.18;20.38;16.68;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:10:07;4.70;4.36;3.68;2.72;21.74;21.71;21.56;20.69;16.83;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:12:33;4.56;4.18;3.44;2.40;19.24;19.20;19.03;18.08;14.37;0.71
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:15:02;5.13;4.70;3.86;2.69;21.54;21.50;21.31;20.23;16.07;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:17:29;5.39;4.91;3.98;2.70;21.63;21.59;21.38;20.18;15.83;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:19:55;4.96;4.50;3.61;2.40;19.23;19.19;18.99;17.85;13.87;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:22:21;4.65;4.23;3.41;2.29;18.37;18.34;18.15;17.10;13.35;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:24:48;5.35;4.86;3.91;2.61;20.89;20.85;20.63;19.41;15.11;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:27:14;5.81;5.29;4.29;2.90;23.27;23.23;23.00;21.71;17.02;0.73
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:29:40;6.29;5.77;4.75;3.32;26.63;26.58;26.35;25.03;19.93;0.71
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:32:06;5.42;5.04;4.31;3.24;25.90;25.87;25.70;24.75;20.28;0.66
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:34:32;5.12;4.79;4.15;3.19;25.53;25.50;25.35;24.51;20.27;0.64
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:36:59;5.02;4.65;3.92;2.88;23.09;23.06;22.89;21.95;17.83;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:39:25;5.45;5.01;4.17;2.98;23.86;23.82;23.63;22.54;18.10;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:41:51;5.36;4.94;4.14;2.99;23.97;23.94;23.75;22.71;18.34;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:44:17;5.30;4.89;4.08;2.94;23.58;23.54;23.36;22.32;17.99;0.71
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:47:01;4.93;4.56;3.84;2.82;22.54;22.51;22.35;21.42;17.38;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:49:27;5.07;4.70;3.98;2.93;23.47;23.44;23.27;22.33;18.17;0.69
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:51:53;5.27;4.84;3.99;2.81;22.52;22.48;22.29;21.20;16.92;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:54:22;5.56;5.08;4.16;2.88;23.08;23.04;22.83;21.65;17.14;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:57:09;6.08;5.60;4.67;3.36;26.88;26.84;26.63;25.43;20.47;0.69
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T21:59:57;5.79;5.32;4.39;3.09;24.74;24.70;24.49;23.29;18.59;0.71
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:02:42;6.30;5.76;4.71;3.26;26.10;26.06;25.82;24.47;19.37;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:05:26;5.94;5.44;4.45;3.09;24.75;24.71;24.49;23.22;18.41;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:08:10;5.72;5.25;4.34;3.06;24.52;24.48;24.27;23.10;18.45;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:10:55;6.25;5.77;4.83;3.49;27.96;27.91;27.70;26.48;21.38;0.69
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:13:39;5.26;4.85;4.06;2.92;23.42;23.38;23.20;22.17;17.87;0.69
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:16:06;5.39;4.99;4.20;3.07;24.58;24.55;24.37;23.35;18.93;0.69
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:18:34;5.58;5.15;4.31;3.13;25.05;25.01;24.82;23.74;19.19;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:21:05;5.51;5.06;4.16;2.91;23.31;23.27;23.07;21.91;17.44;0.71
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:23:32;5.12;4.71;3.92;2.80;22.44;22.40;22.22;21.20;17.03;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:26:16;5.33;4.91;4.08;2.91;23.32;23.28;23.09;22.02;17.67;0.69
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:28:43;5.27;4.85;4.02;2.86;22.94;22.91;22.72;21.65;17.36;0.69
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:31:24;5.64;5.16;4.24;2.95;23.64;23.60;23.38;22.19;17.62;0.71
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:33:57;5.94;5.43;4.44;3.08;24.65;24.61;24.38;23.12;18.30;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:36:25;5.53;5.07;4.18;2.93;23.48;23.44;23.24;22.09;17.60;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:38:52;5.87;5.34;4.31;2.90;23.24;23.20;22.97;21.64;16.91;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:41:18;6.30;5.71;4.55;2.99;23.97;23.92;23.66;22.18;17.13;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:43:45;7.17;6.45;5.04;3.16;25.33;25.27;24.95;23.16;17.44;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:46:11;7.55;6.75;5.20;3.14;25.19;25.12;24.77;22.79;16.81;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:48:37;6.63;5.93;4.55;2.73;21.91;21.85;21.54;19.79;14.54;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:51:03;6.50;5.79;4.41;2.60;20.87;20.81;20.50;18.75;13.61;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:53:29;7.09;6.33;4.84;2.88;23.15;23.09;22.76;20.87;15.26;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:56:02;6.65;5.99;4.71;2.98;23.95;23.89;23.60;21.96;16.65;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T22:58:31;5.92;5.36;4.25;2.76;22.13;22.08;21.83;20.42;15.67;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:00:57;5.88;5.32;4.21;2.72;21.81;21.77;21.52;20.10;15.39;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:03:23;5.70;5.17;4.13;2.72;21.85;21.81;21.57;20.25;15.67;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:05:56;5.99;5.45;4.40;2.96;23.71;23.67;23.43;22.08;17.25;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:08:24;5.73;5.19;4.13;2.70;21.63;21.59;21.35;20.00;15.40;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:10:51;5.95;5.36;4.20;2.66;21.32;21.27;21.01;19.54;14.79;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:13:18;6.17;5.56;4.39;2.81;22.53;22.48;22.21;20.71;15.78;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:15:44;6.24;5.65;4.50;2.94;23.57;23.52;23.26;21.79;16.78;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:18:11;6.08;5.53;4.45;2.98;23.88;23.83;23.59;22.21;17.32;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:20:37;5.58;5.08;4.11;2.79;22.36;22.32;22.10;20.86;16.36;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:23:03;5.69;5.19;4.19;2.83;22.70;22.66;22.44;21.16;16.57;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:25:30;5.91;5.37;4.33;2.91;23.35;23.30;23.07;21.74;16.98;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:27:56;5.76;5.25;4.25;2.89;23.13;23.08;22.86;21.58;16.94;0.73
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:30:22;5.83;5.33;4.36;3.01;24.09;24.05;23.83;22.57;17.85;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:32:48;5.76;5.28;4.33;3.02;24.17;24.13;23.91;22.70;18.02;0.71
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:35:14;5.10;4.64;3.74;2.52;20.20;20.16;19.96;18.81;14.71;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:37:40;5.95;5.39;4.30;2.83;22.65;22.61;22.36;20.97;16.20;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:40:06;5.78;5.26;4.24;2.84;22.77;22.73;22.50;21.19;16.53;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:42:32;5.78;5.27;4.29;2.93;23.50;23.46;23.24;21.97;17.30;0.73
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:44:58;5.37;4.91;4.02;2.77;22.22;22.18;21.98;20.83;16.48;0.73
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:47:24;5.44;4.95;3.99;2.68;21.50;21.46;21.24;20.01;15.63;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:49:51;5.64;5.13;4.13;2.77;22.19;22.14;21.92;20.64;16.10;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:52:17;5.70;5.22;4.28;2.98;23.85;23.81;23.60;22.39;17.77;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:54:44;6.40;5.82;4.69;3.14;25.20;25.15;24.89;23.44;18.29;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:57:10;5.12;4.68;3.81;2.61;20.95;20.91;20.71;19.60;15.46;0.73
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T23:59:35;5.38;4.93;4.07;2.86;22.88;22.85;22.65;21.53;17.16;0.71
