sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-10-30T16:54:20;10.92;10.92;10.92;10.33;82.49;82.48;82.45;82.05;69.43;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T16:56:54;10.85;10.85;10.85;10.26;81.91;81.89;81.87;81.47;68.94;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T16:59:26;11.20;11.20;11.20;10.59;84.54;84.53;84.50;84.09;71.16;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T17:02:01;10.99;10.99;10.99;10.40;83.02;83.00;82.98;82.57;69.88;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T17:04:42;12.10;12.10;12.10;11.44;91.34;91.32;91.29;90.85;76.88;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T17:07:19;11.77;11.77;11.77;11.13;88.85;88.83;88.80;88.37;74.78;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T17:09:53;10.91;10.91;10.91;10.32;82.40;82.38;82.35;81.95;69.35;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T17:12:24;12.04;12.04;12.04;11.39;90.93;90.91;90.88;90.43;76.53;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T17:14:55;12.55;12.55;12.55;11.87;94.78;94.76;94.73;94.27;79.77;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T17:17:39;12.56;12.56;12.56;11.88;94.85;94.83;94.80;94.34;79.83;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T17:20:11;12.17;12.17;12.17;11.51;91.92;91.90;91.87;91.42;77.36;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T17:23:03;12.17;12.17;12.17;11.51;91.89;91.87;91.84;91.40;77.34;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T17:25:40;12.13;12.13;12.13;11.47;91.61;91.59;91.56;91.12;77.11;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T17:28:21;11.71;11.71;11.71;11.07;88.42;88.41;88.38;87.95;74.42;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T17:30:53;13.63;13.63;13.63;12.89;102.95;102.93;102.90;102.40;86.65;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T17:33:23;15.81;15.81;15.81;14.95;119.35;119.33;119.29;118.71;100.45;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T17:36:02;16.55;16.55;16.55;15.65;124.97;124.94;124.90;124.29;105.18;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T17:38:33;14.73;14.73;14.73;13.93;111.21;111.19;111.15;110.61;93.60;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T17:41:02;14.18;14.18;14.18;13.41;107.05;107.03;107.00;106.47;90.10;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T17:43:34;14.03;14.03;14.03;13.26;105.92;105.90;105.86;105.35;89.15;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T17:46:15;14.95;14.95;14.95;14.14;112.91;112.89;112.85;112.30;95.03;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T17:48:44;15.64;15.64;15.64;14.79;118.06;118.04;118.00;117.43;99.37;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T17:51:12;16.20;16.20;16.20;15.32;122.34;122.32;122.28;121.68;102.97;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T17:53:42;16.58;16.58;16.58;15.68;125.21;125.19;125.15;124.54;105.39;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T17:56:15;17.37;17.37;17.37;16.42;131.14;131.11;131.07;130.43;110.37;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T17:58:49;18.16;18.15;18.11;17.08;136.40;136.37;136.32;135.60;114.68;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T18:01:18;18.48;18.48;18.48;17.47;139.52;139.49;139.44;138.76;117.42;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T18:03:50;17.40;17.40;17.40;16.46;131.42;131.39;131.35;130.71;110.61;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T18:06:22;15.44;15.44;15.44;14.60;116.56;116.54;116.50;115.93;98.11;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T18:08:52;16.97;16.97;16.97;16.05;128.15;128.12;128.08;127.45;107.86;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T18:11:23;17.50;17.50;17.50;16.55;132.13;132.11;132.06;131.42;111.21;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T18:13:54;16.68;16.68;16.68;15.77;125.93;125.90;125.86;125.25;105.99;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T18:16:23;14.59;14.59;14.59;13.79;110.15;110.13;110.09;109.56;92.71;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T18:18:52;15.25;15.25;15.25;14.43;115.19;115.17;115.13;114.57;96.95;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T18:21:21;16.85;16.85;16.85;15.93;127.21;127.19;127.15;126.53;107.07;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T18:23:52;17.38;17.38;17.38;16.44;131.26;131.23;131.19;130.55;110.47;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T18:26:23;15.49;15.49;15.48;14.63;116.85;116.83;116.79;116.21;98.33;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T18:28:53;15.00;15.00;15.00;14.18;113.26;113.24;113.20;112.65;95.33;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T18:31:22;15.39;15.39;15.39;14.55;116.20;116.18;116.14;115.57;97.80;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T18:33:51;15.38;15.38;15.38;14.54;116.13;116.11;116.07;115.50;97.74;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T18:36:20;15.70;15.70;15.70;14.85;118.58;118.55;118.51;117.94;99.80;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T18:38:51;14.49;14.49;14.49;13.71;109.44;109.42;109.38;108.85;92.11;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T18:41:20;13.82;13.82;13.82;13.07;104.35;104.33;104.30;103.79;87.83;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T18:43:57;13.43;13.43;13.43;12.70;101.45;101.43;101.39;100.90;85.39;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T18:46:25;12.67;12.67;12.67;11.98;95.66;95.64;95.61;95.14;80.51;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T18:48:56;13.66;13.66;13.66;12.91;103.12;103.10;103.06;102.56;86.79;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T18:51:25;13.69;13.69;13.69;12.94;103.34;103.32;103.28;102.78;86.98;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T18:53:55;14.00;14.00;14.00;13.24;105.74;105.72;105.68;105.17;89.00;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T18:56:25;14.04;14.04;14.04;13.28;106.03;106.01;105.98;105.46;89.24;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T18:58:55;15.33;15.33;15.33;14.49;115.73;115.71;115.67;115.11;97.41;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T19:01:24;15.88;15.88;15.88;15.02;119.90;119.87;119.83;119.25;100.91;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T19:03:53;14.77;14.77;14.77;13.97;111.56;111.53;111.50;110.95;93.89;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T19:06:22;13.46;13.46;13.46;12.73;101.67;101.65;101.62;101.12;85.57;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T19:08:51;13.29;13.29;13.29;12.57;100.34;100.32;100.29;99.80;84.45;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T19:11:19;12.91;12.91;12.91;12.21;97.47;97.45;97.42;96.94;82.04;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T19:13:49;13.30;13.30;13.30;12.58;100.45;100.43;100.40;99.91;84.55;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T19:16:18;12.67;12.67;12.67;11.98;95.66;95.64;95.61;95.14;80.52;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T19:18:50;13.22;13.22;13.22;12.50;99.84;99.82;99.79;99.30;84.04;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T19:21:19;15.81;15.81;15.81;14.95;119.40;119.38;119.34;118.76;100.50;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T19:23:50;16.57;16.57;16.57;15.67;125.15;125.12;125.08;124.47;105.33;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T19:26:20;14.46;14.46;14.46;13.68;109.22;109.20;109.17;108.63;91.93;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T19:28:50;14.65;14.65;14.65;13.85;110.63;110.61;110.57;110.03;93.11;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T19:31:18;14.81;14.81;14.81;14.01;111.86;111.83;111.80;111.25;94.15;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T19:33:46;15.23;15.23;15.23;14.41;115.03;115.01;114.97;114.41;96.82;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T19:36:24;16.16;16.16;16.16;15.28;122.04;122.02;121.98;121.38;102.72;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T19:38:56;15.61;15.61;15.61;14.77;117.90;117.88;117.84;117.26;99.23;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T19:41:24;15.64;15.64;15.64;14.79;118.13;118.11;118.07;117.49;99.43;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T19:43:54;15.96;15.96;15.96;15.10;120.55;120.52;120.48;119.89;101.46;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T19:46:22;14.76;14.76;14.76;13.96;111.49;111.47;111.43;110.89;93.84;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T19:48:50;14.64;14.64;14.64;13.84;110.53;110.51;110.47;109.93;93.03;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T19:51:18;17.46;17.46;17.45;16.50;131.76;131.73;131.69;131.04;110.89;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T19:53:46;16.49;16.49;16.49;15.59;124.50;124.47;124.43;123.83;104.79;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T19:56:15;19.03;19.03;19.03;17.99;143.68;143.65;143.60;142.90;120.93;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T19:58:46;18.74;18.74;18.74;17.72;141.52;141.49;141.44;140.75;119.11;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T20:01:16;18.97;18.97;18.97;17.94;143.24;143.21;143.16;142.46;120.56;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T20:03:45;18.55;18.55;18.55;17.54;140.09;140.06;140.02;139.33;117.91;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T20:06:14;15.58;15.58;15.58;14.73;117.65;117.62;117.58;117.01;99.02;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T20:08:44;14.93;14.93;14.93;14.11;112.71;112.69;112.65;112.10;94.86;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T20:11:12;14.15;14.15;14.15;13.38;106.84;106.82;106.78;106.26;89.92;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T20:13:40;13.51;13.51;13.51;12.78;102.03;102.01;101.98;101.48;85.88;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T20:16:09;13.74;13.74;13.74;12.99;103.76;103.74;103.71;103.20;87.33;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T20:18:39;14.59;14.59;14.59;13.80;110.20;110.18;110.15;109.61;92.76;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T20:21:09;15.24;15.24;15.24;14.41;115.09;115.06;115.03;114.47;96.87;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T20:23:39;13.30;13.30;13.30;12.58;100.46;100.44;100.40;99.91;84.55;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T20:26:12;14.54;14.54;14.54;13.75;109.82;109.80;109.76;109.23;92.43;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T20:28:50;13.07;13.07;13.05;12.33;98.45;98.43;98.40;97.90;82.83;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T20:31:20;12.62;12.62;12.62;11.94;95.33;95.31;95.28;94.81;80.24;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T20:33:50;16.51;16.51;16.50;15.60;124.54;124.51;124.47;123.86;104.80;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T20:36:18;17.54;17.54;17.54;16.58;132.37;132.35;132.30;131.65;111.40;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T20:38:46;17.97;17.97;17.97;16.99;135.66;135.63;135.59;134.92;114.18;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T20:41:17;17.32;17.32;17.32;16.38;130.77;130.75;130.70;130.07;110.07;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T20:43:48;16.09;16.09;16.09;15.22;121.51;121.49;121.45;120.86;102.28;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T20:46:18;15.55;15.55;15.55;14.70;117.40;117.38;117.34;116.76;98.81;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T20:48:47;14.98;14.98;14.98;14.17;113.12;113.10;113.06;112.51;95.21;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T20:51:17;15.11;15.11;15.11;14.29;114.10;114.07;114.04;113.48;96.03;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T20:53:45;15.53;15.53;15.53;14.68;117.24;117.22;117.18;116.61;98.68;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T20:56:13;14.90;14.90;14.90;14.09;112.47;112.45;112.41;111.86;94.66;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T20:58:41;13.86;13.86;13.85;13.09;104.52;104.50;104.47;103.95;87.95;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T21:01:09;14.10;14.10;14.09;13.32;106.39;106.37;106.34;105.81;89.54;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T21:03:39;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.03;83.80;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:06:09;12.75;12.75;12.75;12.05;96.26;96.24;96.21;95.74;81.02;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T21:08:38;11.91;11.91;11.91;11.26;89.91;89.89;89.86;89.43;75.68;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T21:11:06;11.95;11.95;11.95;11.30;90.24;90.22;90.19;89.75;75.95;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:13:34;11.30;11.30;11.30;10.68;85.30;85.28;85.25;84.84;71.79;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:16:04;10.84;10.84;10.84;10.25;81.85;81.83;81.81;81.41;68.89;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:18:35;11.16;11.16;11.16;10.55;84.26;84.25;84.22;83.81;70.92;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T21:21:04;11.21;11.21;11.20;10.59;84.55;84.53;84.50;84.08;71.14;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T21:23:38;10.56;10.56;10.56;9.98;79.73;79.71;79.69;79.30;67.11;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:26:06;10.14;10.14;10.14;9.59;76.55;76.53;76.51;76.14;64.43;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:28:37;10.27;10.27;10.27;9.71;77.56;77.54;77.52;77.14;65.28;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T21:31:06;9.77;9.77;9.77;9.24;73.81;73.80;73.77;73.41;62.12;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:33:38;9.32;9.32;9.32;8.82;70.40;70.38;70.36;70.02;59.25;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T21:36:09;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.40;58.73;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T21:38:41;9.43;9.43;9.43;8.92;71.20;71.19;71.17;70.82;59.93;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:41:11;9.05;9.05;9.05;8.56;68.32;68.30;68.28;67.95;57.50;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:43:41;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.63;56.39;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T21:46:14;8.64;8.64;8.64;8.17;65.23;65.22;65.20;64.88;54.90;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T21:48:42;9.15;9.15;9.15;8.66;69.11;69.10;69.08;68.74;58.17;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T21:51:11;8.64;8.64;8.64;8.17;65.25;65.24;65.22;64.90;54.92;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T21:53:45;8.63;8.63;8.63;8.16;65.16;65.14;65.12;64.80;54.84;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:56:14;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.91;50.70;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T21:58:45;8.29;8.29;8.29;7.83;62.56;62.55;62.53;62.22;52.66;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T22:01:15;8.71;8.71;8.71;8.24;65.81;65.79;65.77;65.45;55.39;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T22:03:46;8.52;8.52;8.52;8.05;64.32;64.31;64.29;63.97;54.14;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T22:06:16;8.12;8.12;8.12;7.68;61.31;61.30;61.28;60.98;51.60;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T22:08:48;8.17;8.17;8.17;7.72;61.67;61.65;61.63;61.33;51.90;0.51
59283;SPS30;45056;47.602;9.886;2022-10-30T22:11:19;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.16;50.91;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T22:13:51;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.28;47.63;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T22:16:21;7.96;7.96;7.96;7.53;60.11;60.09;60.07;59.78;50.59;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T22:18:50;8.24;8.24;8.24;7.79;62.21;62.20;62.18;61.87;52.36;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T22:21:18;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.67;50.49;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T22:23:48;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.50;49.50;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T22:26:17;7.58;7.58;7.58;7.17;57.24;57.23;57.21;56.93;48.18;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T22:28:49;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.59;48.73;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T22:31:20;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.30;50.18;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T22:33:50;7.99;7.99;7.99;7.55;60.32;60.31;60.29;59.99;50.77;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T22:36:20;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.18;50.92;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T22:38:53;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.02;52.48;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T22:41:26;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.04;50.81;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T22:43:56;8.11;8.11;8.11;7.67;61.22;61.21;61.19;60.89;51.53;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T22:46:26;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.43;46.91;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T22:48:57;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.80;48.07;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T22:51:25;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.20;50.10;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T22:53:56;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.86;46.42;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T22:56:27;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.32;44.27;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T22:58:59;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.82;44.70;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T23:01:30;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.06;44.05;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T23:04:00;7.56;7.56;7.56;7.14;57.05;57.04;57.02;56.74;48.02;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T23:06:32;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.70;47.98;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T23:09:04;7.07;7.07;7.07;6.69;53.39;53.37;53.36;53.10;44.93;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T23:11:35;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.00;44.85;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T23:14:04;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.57;47.87;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T23:16:32;7.52;7.52;7.52;7.12;56.82;56.81;56.79;56.51;47.83;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T23:19:00;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.07;46.60;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T23:21:29;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.40;47.73;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T23:23:58;7.32;7.32;7.31;6.91;55.18;55.17;55.15;54.87;46.42;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T23:26:31;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.50;46.12;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T23:29:01;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.31;47.65;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T23:31:31;7.35;7.34;7.33;6.91;55.21;55.19;55.17;54.89;46.42;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T23:34:04;7.67;7.67;7.67;7.25;57.87;57.86;57.84;57.56;48.70;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T23:36:36;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.70;44.60;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T23:39:05;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.06;47.44;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T23:41:38;7.41;7.41;7.41;7.01;55.98;55.96;55.95;55.67;47.11;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T23:44:08;7.25;7.25;7.25;6.85;54.71;54.70;54.69;54.42;46.05;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T23:46:39;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.57;46.18;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T23:49:08;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.73;44.63;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T23:51:36;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.36;44.31;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T23:54:04;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.27;45.08;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T23:56:32;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.14;42.43;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T23:59:02;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.29;42.56;0.57
