sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-10-30T10:09:11;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.05;17.00;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T10:10:49;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.81;17.64;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T10:12:29;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.01;16.11;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T10:14:06;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.69;15.00;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T10:15:45;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.60;16.61;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T10:17:23;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.38;18.12;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T10:19:06;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.00;17.80;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T10:20:49;2.13;2.13;2.13;2.01;16.08;16.07;16.07;15.98;13.55;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T10:22:28;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.24;11.22;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T10:24:12;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.24;9.53;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T10:25:52;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.21;11.19;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T10:27:29;2.49;2.49;2.49;2.36;18.81;18.81;18.81;18.71;15.85;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T10:29:20;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.85;20.22;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T10:31:16;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.24;20.55;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T10:33:12;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.74;19.27;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T10:37:07;2.91;2.91;2.91;2.75;22.00;21.99;21.98;21.87;18.53;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T10:38:56;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.24;16.30;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T10:40:48;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.09;18.73;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T10:42:28;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.34;14.70;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T10:44:14;2.59;2.59;2.59;2.45;19.57;19.57;19.57;19.46;16.49;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T10:46:11;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.24;15.46;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T10:50:02;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.83;21.04;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T10:51:51;2.69;2.69;2.69;2.54;20.27;20.27;20.27;20.16;17.08;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T10:53:39;2.31;2.31;2.31;2.19;17.48;17.48;17.47;17.38;14.73;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T10:55:15;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.71;13.32;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T10:56:51;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.53;18.25;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T10:58:26;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.31;18.91;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T11:00:06;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.39;15.59;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T11:01:45;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.49;16.52;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T11:03:28;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.11;15.35;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T11:05:15;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.05;16.15;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T11:06:57;3.40;3.40;3.40;3.21;25.66;25.65;25.64;25.51;21.62;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T11:08:40;3.12;3.12;3.12;2.95;23.55;23.54;23.53;23.41;19.84;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T11:10:13;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.26;21.41;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T11:11:48;2.97;2.97;2.97;2.81;22.41;22.40;22.40;22.28;18.88;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T11:13:22;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.54;14.86;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T11:14:58;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.14;13.68;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T11:17:02;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.66;18.36;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T11:18:43;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.31;18.91;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T11:20:22;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.66;20.90;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T11:22:02;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.16;18.78;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T11:23:49;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.47;14.81;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T11:25:23;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.79;15.08;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T11:26:56;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.65;23.43;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T11:28:34;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.18;28.13;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T11:30:15;3.46;3.46;3.46;3.27;26.13;26.13;26.12;25.98;22.02;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T11:31:58;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.45;27.50;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T11:33:34;3.06;3.06;3.06;2.90;23.13;23.12;23.11;22.99;19.49;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T11:35:10;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.43;16.47;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T11:36:44;3.07;3.07;3.07;2.89;23.11;23.11;23.10;22.97;19.47;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T11:38:19;3.63;3.63;3.61;3.41;27.19;27.19;27.18;27.02;22.88;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T11:40:00;3.50;3.50;3.50;3.31;26.42;26.41;26.41;26.26;22.26;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T11:41:34;3.88;3.88;3.88;3.67;29.33;29.32;29.31;29.16;24.71;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T11:43:07;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.54;21.64;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T11:44:47;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.91;17.72;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T11:46:21;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.13;14.52;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T11:47:55;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.29;12.96;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T11:49:31;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.29;18.89;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T11:51:09;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.62;16.63;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T11:52:43;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.74;15.03;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T11:54:20;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.54;14.87;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T11:55:52;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.24;13.77;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T11:57:26;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.56;12.34;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T11:59:05;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.70;10.77;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:00:37;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.36;11.33;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T12:02:18;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.37;11.34;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T12:03:52;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.23;12.91;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T12:05:29;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.10;16.19;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T12:07:08;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.25;15.47;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T12:09:00;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.65;14.96;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T12:10:37;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.07;13.62;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T12:12:19;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.42;11.37;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T12:13:54;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.18;12.02;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T12:15:26;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.30;20.60;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T12:16:58;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.24;27.32;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T12:18:30;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.05;21.23;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T12:20:04;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.88;19.39;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:21:38;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.12;14.51;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T12:23:16;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.37;14.72;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T12:24:53;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.76;17.60;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:26:29;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.73;16.73;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:28:03;3.67;3.67;3.67;3.47;27.74;27.73;27.72;27.57;23.37;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T12:29:39;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.64;20.04;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T12:31:33;4.09;4.09;4.09;3.86;30.85;30.84;30.84;30.67;26.00;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:33:11;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.47;19.89;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:34:49;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.14;15.38;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T12:36:29;2.19;2.19;2.19;2.07;16.53;16.53;16.53;16.44;13.93;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:38:10;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.61;15.77;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:39:52;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.18;15.41;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:41:33;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.37;16.42;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T12:43:15;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.06;16.15;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:44:59;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.27;15.48;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T12:46:43;2.51;2.51;2.51;2.37;18.93;18.93;18.93;18.82;15.95;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T12:48:21;2.23;2.23;2.22;2.10;16.79;16.79;16.78;16.69;14.14;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T12:49:57;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.39;13.05;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T12:51:34;2.98;2.98;2.98;2.81;22.48;22.47;22.47;22.35;18.94;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T12:53:17;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.27;15.49;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T12:55:00;2.40;2.40;2.40;2.27;18.09;18.09;18.08;17.98;15.24;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T12:56:42;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.30;15.51;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T12:58:22;2.51;2.51;2.51;2.38;18.97;18.97;18.97;18.86;15.99;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T13:00:05;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.03;16.98;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T13:01:44;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.55;24.20;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T13:03:26;3.68;3.68;3.68;3.47;27.75;27.74;27.73;27.58;23.38;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T13:05:06;3.69;3.69;3.68;3.48;27.82;27.81;27.80;27.65;23.44;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T13:07:02;3.13;3.13;3.13;2.95;23.57;23.57;23.56;23.43;19.85;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T13:08:47;4.05;4.05;4.04;3.82;30.48;30.48;30.47;30.30;25.67;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T13:10:30;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.18;25.58;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T13:12:11;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.47;21.59;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T13:13:50;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.91;20.27;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T13:15:26;2.99;2.99;2.99;2.83;22.57;22.56;22.56;22.43;19.02;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T13:17:03;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.70;16.70;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T13:18:39;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.21;20.52;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T13:20:11;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.08;21.26;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T13:21:47;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.18;15.41;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T13:23:30;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.19;19.65;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T13:25:14;3.84;3.84;3.83;3.62;28.91;28.90;28.89;28.74;24.35;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T13:26:55;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.63;22.57;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T13:28:37;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.63;20.03;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T13:30:18;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.00;17.80;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T13:31:55;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.27;20.57;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T13:33:44;4.21;4.21;4.21;3.97;31.73;31.72;31.71;31.54;26.72;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T13:35:29;4.21;4.20;4.18;3.92;31.30;31.30;31.28;31.08;26.30;0.59
31356;SPS30;60001;48.404;11.738;2022-10-30T13:37:10;3.60;3.60;3.57;3.35;26.76;26.76;26.74;26.57;22.47;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T13:38:51;3.18;3.18;3.17;2.99;23.90;23.90;23.89;23.76;20.13;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T13:40:34;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.33;24.85;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T13:44:15;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.74;26.90;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T13:46:04;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.86;21.92;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T13:47:58;3.32;3.32;3.32;3.14;25.03;25.03;25.02;24.89;21.09;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T13:49:47;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.64;21.73;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T13:51:34;3.38;3.37;3.37;3.17;25.34;25.33;25.32;25.18;21.32;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T13:53:12;2.67;2.67;2.66;2.51;20.04;20.04;20.03;19.91;16.87;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T13:54:54;2.61;2.61;2.60;2.45;19.54;19.54;19.53;19.41;16.44;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T13:56:33;3.00;3.00;2.98;2.79;22.29;22.29;22.28;22.13;18.72;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T13:58:07;2.24;2.24;2.22;2.08;16.58;16.58;16.57;16.46;13.91;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T14:00:02;2.13;2.13;2.11;1.98;15.79;15.79;15.78;15.68;13.26;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T14:01:45;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.76;14.21;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T14:03:32;2.00;2.00;1.99;1.87;14.91;14.91;14.90;14.81;12.53;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T14:05:21;1.74;1.74;1.73;1.63;13.04;13.03;13.03;12.95;10.96;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T14:07:07;2.34;2.34;2.33;2.20;17.56;17.56;17.55;17.45;14.77;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T14:08:52;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.60;17.46;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T14:10:41;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.65;16.66;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T14:14:27;3.78;3.78;3.78;3.58;28.56;28.56;28.55;28.40;24.07;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T14:16:03;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.79;26.10;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T14:17:36;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.90;21.95;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T14:19:08;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.80;15.93;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T14:20:48;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.59;15.76;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T14:22:22;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.40;18.98;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T14:24:00;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.61;20.86;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T14:25:34;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.07;18.70;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T14:27:08;2.93;2.93;2.93;2.78;22.16;22.16;22.15;22.03;18.67;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T14:28:41;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.35;20.64;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T14:30:17;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.69;23.46;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T14:31:51;3.39;3.39;3.39;3.21;25.60;25.59;25.59;25.45;21.57;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T14:33:42;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.34;22.33;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T14:35:26;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.53;19.94;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T14:37:09;2.86;2.85;2.85;2.68;21.44;21.43;21.43;21.30;18.04;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T14:38:50;2.68;2.67;2.67;2.52;20.15;20.14;20.14;20.02;16.97;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T14:40:31;3.60;3.59;3.55;3.31;26.44;26.44;26.42;26.23;22.16;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T14:42:10;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.52;24.17;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T14:45:47;2.91;2.90;2.88;2.70;21.57;21.56;21.55;21.41;18.11;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T14:47:31;3.13;3.13;3.11;2.92;23.35;23.34;23.33;23.19;19.62;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T14:49:25;4.00;4.00;3.98;3.73;29.82;29.81;29.80;29.61;25.06;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T14:51:13;3.48;3.48;3.48;3.29;26.27;26.26;26.25;26.11;22.13;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T14:52:59;3.39;3.39;3.39;3.20;25.57;25.56;25.55;25.42;21.54;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T14:54:49;3.74;3.73;3.73;3.51;28.06;28.05;28.04;27.88;23.62;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T14:56:30;3.72;3.72;3.71;3.49;27.90;27.89;27.88;27.71;23.47;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T14:58:15;3.44;3.43;3.40;3.17;25.32;25.31;25.30;25.12;21.22;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T15:02:11;2.64;2.64;2.61;2.44;19.50;19.49;19.48;19.35;16.35;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T15:04:05;2.34;2.33;2.33;2.20;17.60;17.59;17.59;17.49;14.82;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T15:05:48;2.13;2.13;2.13;2.01;16.08;16.08;16.07;15.99;13.55;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T15:07:25;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.28;11.26;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T15:09:09;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.30;12.12;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T15:10:59;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.74;9.95;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T15:12:49;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.43;9.69;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T15:14:36;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.54;8.09;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T15:16:13;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.56;8.95;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T15:17:50;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.26;8.69;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T15:19:27;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.80;10.00;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T15:21:04;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.58;9.82;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T15:22:37;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.23;10.37;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T15:24:12;2.40;2.40;2.40;2.27;18.10;18.09;18.09;17.99;15.25;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T15:25:49;2.19;2.19;2.18;2.06;16.43;16.43;16.42;16.33;13.83;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T15:27:23;2.39;2.39;2.39;2.25;17.99;17.98;17.98;17.87;15.14;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T15:28:57;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.20;12.04;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T15:30:33;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.51;13.15;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T15:32:13;1.99;1.99;1.98;1.87;14.93;14.92;14.92;14.83;12.56;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T15:33:47;1.88;1.88;1.87;1.76;14.04;14.04;14.03;13.94;11.80;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T15:35:22;2.19;2.18;2.18;2.05;16.37;16.36;16.36;16.26;13.77;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T15:36:55;1.80;1.79;1.79;1.68;13.45;13.45;13.45;13.37;11.32;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T15:38:27;1.99;1.99;1.98;1.86;14.86;14.86;14.85;14.76;12.50;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T15:40:08;1.64;1.64;1.63;1.54;12.30;12.30;12.29;12.22;10.35;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T15:41:42;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.45;11.40;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T15:43:17;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.96;9.29;0.53
