sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:17:03;21.04;21.03;20.98;19.80;158.10;158.06;157.98;157.43;136.50;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:19:47;21.84;21.82;21.71;20.41;163.00;162.95;162.85;162.20;140.53;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:22:30;20.94;20.94;20.93;19.79;158.07;158.03;157.96;157.47;136.60;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:25:14;20.87;20.87;20.82;19.64;156.90;156.86;156.78;156.24;135.47;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:27:58;20.60;20.60;20.60;19.48;155.61;155.57;155.50;155.02;134.48;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:30:42;21.02;21.01;20.91;19.67;157.12;157.08;156.99;156.38;135.50;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:33:26;20.58;20.57;20.54;19.38;154.79;154.75;154.67;154.14;133.66;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:36:10;20.23;20.23;20.21;19.09;152.43;152.39;152.32;151.82;131.66;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:38:54;20.75;20.75;20.75;19.61;156.65;156.61;156.54;156.05;135.37;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:41:41;21.28;21.27;21.22;20.01;159.83;159.79;159.71;159.15;137.98;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:44:25;21.31;21.31;21.29;20.12;160.70;160.66;160.59;160.08;138.85;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:47:09;20.91;20.90;20.86;19.69;157.25;157.21;157.13;156.60;135.79;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:49:52;20.64;20.64;20.63;19.50;155.74;155.70;155.63;155.14;134.57;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:52:36;20.87;20.87;20.87;19.73;157.56;157.52;157.45;156.96;136.16;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:55:20;21.04;21.03;20.99;19.81;158.22;158.18;158.10;157.56;136.62;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:58:03;21.34;21.34;21.30;20.10;160.57;160.53;160.45;159.90;138.66;0.53
