sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-10T18:23:38;4.45;4.38;4.25;3.87;30.92;30.91;30.87;30.58;25.85;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T18:26:10;4.06;4.02;3.93;3.62;28.92;28.91;28.88;28.65;24.28;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T18:28:37;4.48;4.41;4.28;3.88;31.04;31.03;30.98;30.68;25.93;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T18:31:16;3.90;3.84;3.72;3.38;27.02;27.01;26.98;26.72;22.58;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T18:33:44;4.81;4.71;4.51;4.03;32.21;32.20;32.14;31.75;26.73;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T18:36:11;5.63;5.53;5.33;4.81;38.41;38.40;38.34;37.93;32.00;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T18:38:38;6.02;5.92;5.74;5.21;41.65;41.64;41.58;41.18;34.79;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T18:41:15;6.49;6.38;6.16;5.57;44.48;44.46;44.39;43.93;37.07;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T18:43:44;7.21;7.08;6.81;6.13;49.00;48.98;48.91;48.37;40.79;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T18:46:11;7.04;6.95;6.78;6.21;49.60;49.58;49.53;49.10;41.57;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T18:48:40;5.85;5.79;5.67;5.22;41.66;41.65;41.61;41.29;35.00;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T18:51:07;6.02;5.95;5.80;5.32;42.51;42.49;42.45;42.09;35.64;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T18:53:34;6.37;6.30;6.17;5.68;45.40;45.38;45.34;44.99;38.13;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T18:56:04;7.43;7.37;7.25;6.71;53.59;53.58;53.53;53.16;45.12;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T18:58:31;8.30;8.25;8.15;7.59;60.63;60.62;60.58;60.21;51.17;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T19:01:02;8.72;8.68;8.60;8.03;64.13;64.12;64.08;63.72;54.19;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T19:03:34;9.72;9.66;9.52;8.85;70.66;70.64;70.59;70.13;59.58;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T19:06:01;10.91;10.87;10.79;10.11;80.72;80.71;80.66;80.24;68.29;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T19:08:29;13.70;13.64;13.53;12.67;101.15;101.13;101.08;100.53;85.55;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T19:10:57;14.29;14.24;14.14;13.25;105.80;105.78;105.73;105.17;89.51;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T19:13:23;16.00;15.91;15.74;14.68;117.25;117.22;117.15;116.46;99.02;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T19:15:49;16.01;15.94;15.80;14.79;118.08;118.05;117.99;117.35;99.84;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T19:18:17;12.77;12.70;12.56;11.71;93.51;93.48;93.42;92.87;78.95;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T19:20:43;17.92;17.90;17.85;16.82;134.30;134.27;134.23;133.63;113.88;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T19:23:09;12.70;12.67;12.62;11.87;94.80;94.79;94.75;94.31;80.34;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T19:25:38;7.35;7.33;7.30;6.85;54.74;54.73;54.70;54.44;46.36;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T19:28:06;5.47;5.41;5.28;4.85;38.78;38.77;38.73;38.42;32.55;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T19:30:32;4.62;4.54;4.37;3.94;31.48;31.46;31.41;31.07;26.21;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T19:33:02;4.15;4.06;3.86;3.42;27.37;27.35;27.30;26.94;22.63;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T19:35:28;4.36;4.27;4.09;3.65;29.21;29.20;29.15;28.80;24.24;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T19:37:53;5.92;5.79;5.52;4.92;39.30;39.28;39.21;38.71;32.55;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T19:40:19;6.13;6.05;5.91;5.42;43.28;43.26;43.21;42.85;36.29;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T19:42:45;6.43;6.43;6.42;6.06;48.36;48.36;48.34;48.14;41.03;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T19:45:10;14.51;14.50;14.48;13.68;109.21;109.19;109.16;108.70;92.68;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T19:47:36;12.24;12.23;12.21;11.52;91.98;91.96;91.94;91.55;78.04;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T19:50:01;7.65;7.64;7.60;7.14;57.04;57.03;57.00;56.73;48.32;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T19:52:27;5.57;5.53;5.46;5.08;40.57;40.56;40.53;40.28;34.23;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T19:54:53;5.57;5.53;5.44;5.04;40.28;40.27;40.24;39.96;33.93;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T19:57:18;5.83;5.78;5.68;5.25;41.91;41.90;41.86;41.56;35.26;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T19:59:44;6.62;6.55;6.40;5.89;47.07;47.06;47.01;46.64;39.53;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T20:02:09;6.68;6.62;6.49;5.99;47.84;47.83;47.78;47.43;40.23;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T20:04:35;7.00;6.96;6.86;6.38;50.99;50.98;50.94;50.62;43.01;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T20:07:01;6.95;6.92;6.86;6.43;51.34;51.33;51.30;51.02;43.42;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T20:09:26;8.06;8.03;7.98;7.48;59.70;59.69;59.66;59.35;50.51;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T20:11:53;20.93;20.90;20.84;19.63;156.77;156.74;156.68;155.99;132.92;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T20:14:19;26.60;26.50;26.28;24.60;196.43;196.39;196.29;195.23;166.12;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T20:16:45;21.81;21.58;21.13;19.45;155.40;155.35;155.20;154.00;130.54;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T20:19:11;8.71;8.64;8.52;7.90;63.13;63.11;63.06;62.65;53.20;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T20:21:36;8.11;8.01;7.82;7.18;57.36;57.35;57.29;56.81;48.12;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T20:24:03;7.55;7.47;7.33;6.76;54.00;53.99;53.94;53.53;45.40;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T20:26:33;8.14;8.07;7.93;7.33;58.55;58.54;58.49;58.07;49.27;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T20:28:59;7.46;7.42;7.36;6.89;55.04;55.03;55.00;54.70;46.54;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T20:31:25;7.61;7.58;7.52;7.04;56.19;56.18;56.15;55.84;47.51;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T20:33:54;7.09;7.05;6.96;6.49;51.80;51.79;51.75;51.44;43.72;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T20:36:24;7.40;7.35;7.26;6.76;54.03;54.01;53.98;53.65;45.59;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T20:38:52;7.08;7.04;6.98;6.52;52.04;52.03;52.00;51.70;43.97;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T20:41:20;6.45;6.42;6.36;5.95;47.51;47.50;47.47;47.21;40.16;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T20:43:53;7.29;7.26;7.19;6.72;53.64;53.63;53.60;53.30;45.33;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T20:46:22;8.30;8.25;8.15;7.59;60.63;60.61;60.57;60.20;51.17;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T20:48:52;7.20;7.13;6.98;6.44;51.45;51.44;51.39;51.00;43.25;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T20:51:18;6.29;6.26;6.19;5.78;46.14;46.13;46.10;45.83;38.97;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T20:53:44;5.76;5.74;5.69;5.32;42.52;42.51;42.48;42.25;35.95;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T20:56:10;6.04;5.99;5.90;5.48;43.76;43.75;43.72;43.43;36.88;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T20:58:37;5.81;5.74;5.61;5.15;41.14;41.13;41.09;40.75;34.52;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T21:01:04;5.66;5.61;5.50;5.08;40.55;40.53;40.50;40.20;34.09;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T21:03:32;6.06;6.02;5.94;5.52;44.13;44.12;44.09;43.81;37.22;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T21:06:08;5.57;5.54;5.49;5.13;40.96;40.95;40.93;40.70;34.61;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T21:08:39;5.56;5.53;5.48;5.13;40.95;40.94;40.92;40.69;34.62;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T21:11:06;5.79;5.75;5.68;5.29;42.23;42.22;42.19;41.93;35.63;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T21:13:35;5.74;5.71;5.64;5.26;42.04;42.04;42.01;41.76;35.51;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T21:16:04;5.89;5.86;5.82;5.45;43.49;43.48;43.45;43.22;36.78;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T21:18:32;6.09;6.08;6.06;5.72;45.66;45.65;45.64;45.44;38.73;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T21:20:58;5.54;5.54;5.54;5.23;41.79;41.78;41.77;41.60;35.47;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T21:23:28;5.73;5.72;5.71;5.38;42.94;42.94;42.92;42.73;36.42;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T21:26:02;6.15;6.15;6.14;5.81;46.37;46.37;46.35;46.17;39.37;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T21:28:28;6.00;5.96;5.88;5.46;43.59;43.58;43.55;43.27;36.75;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T21:30:53;6.36;6.32;6.24;5.82;46.46;46.45;46.42;46.13;39.21;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T21:33:19;6.38;6.36;6.30;5.90;47.14;47.13;47.11;46.86;39.87;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T21:35:51;7.05;7.02;6.95;6.51;51.95;51.94;51.91;51.63;43.92;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T21:38:17;7.60;7.49;7.25;6.59;52.66;52.64;52.57;52.06;43.99;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T21:40:44;7.57;7.44;7.19;6.52;52.07;52.05;51.98;51.45;43.45;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T21:43:10;7.45;7.32;7.08;6.41;51.26;51.24;51.17;50.65;42.77;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T21:45:37;8.00;7.86;7.58;6.84;54.70;54.68;54.60;54.02;45.58;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T21:48:04;8.58;8.41;8.06;7.23;57.79;57.76;57.66;56.99;48.01;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T21:50:32;9.10;8.82;8.28;7.20;57.58;57.54;57.40;56.46;47.20;0.63
64840;SPS30;51307;52.162;7.560;2022-10-10T21:52:58;8.05;7.84;7.40;6.49;51.93;51.90;51.78;51.01;42.74;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T21:55:23;8.20;7.98;7.53;6.61;52.83;52.80;52.68;51.89;43.47;0.63
64840;SPS30;51307;52.162;7.560;2022-10-10T21:57:49;7.57;7.36;6.95;6.09;48.73;48.71;48.59;47.86;40.10;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T22:00:15;6.53;6.41;6.16;5.55;44.34;44.32;44.25;43.75;36.89;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T22:02:41;5.78;5.70;5.55;5.07;40.52;40.51;40.46;40.10;33.93;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T22:05:08;11.51;11.44;11.29;10.49;83.82;83.80;83.74;83.21;70.70;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T22:07:38;32.85;32.72;32.46;30.39;242.65;242.60;242.48;241.17;205.22;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T22:10:05;30.04;29.87;29.54;27.54;219.98;219.93;219.80;218.49;185.76;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T22:12:32;9.08;9.01;8.88;8.23;65.76;65.74;65.69;65.25;55.41;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T22:14:57;6.67;6.61;6.49;5.99;47.85;47.84;47.80;47.45;40.25;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T22:17:23;6.21;6.13;5.97;5.47;43.67;43.65;43.61;43.23;36.59;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T22:19:49;5.95;5.87;5.70;5.19;41.48;41.47;41.42;41.03;34.70;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T22:22:14;5.46;5.39;5.25;4.80;38.38;38.36;38.32;37.99;32.16;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T22:24:40;5.54;5.43;5.20;4.66;37.22;37.20;37.14;36.69;30.90;0.63
64840;SPS30;51307;52.162;7.560;2022-10-10T22:27:06;4.95;4.87;4.69;4.23;33.80;33.79;33.74;33.37;28.15;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T22:29:32;4.75;4.66;4.48;4.03;32.19;32.18;32.13;31.76;26.78;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T22:31:57;4.44;4.38;4.26;3.89;31.04;31.03;31.00;30.72;25.98;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T22:34:23;4.57;4.49;4.35;3.95;31.54;31.52;31.48;31.17;26.33;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T22:36:49;5.07;4.95;4.72;4.19;33.47;33.46;33.39;32.95;27.69;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T22:39:14;4.59;4.49;4.29;3.82;30.52;30.51;30.45;30.06;25.29;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T22:41:40;4.51;4.42;4.25;3.82;30.52;30.51;30.46;30.11;25.37;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T22:44:05;4.68;4.58;4.38;3.92;31.35;31.33;31.28;30.90;26.01;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T22:46:31;4.35;4.27;4.09;3.67;29.32;29.30;29.25;28.91;24.35;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T22:48:57;4.60;4.54;4.41;4.02;32.15;32.14;32.10;31.81;26.90;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T22:51:22;4.30;4.23;4.09;3.71;29.67;29.66;29.62;29.32;24.77;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T22:53:48;4.42;4.37;4.25;3.89;31.05;31.04;31.00;30.73;26.00;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T22:56:15;4.25;4.17;4.03;3.64;29.06;29.05;29.00;28.69;24.21;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T22:58:44;4.36;4.24;4.02;3.54;28.31;28.30;28.24;27.83;23.34;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T23:01:13;4.53;4.42;4.19;3.71;29.63;29.62;29.56;29.15;24.46;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T23:03:40;4.10;4.01;3.84;3.43;27.45;27.43;27.38;27.05;22.77;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T23:06:06;4.22;4.11;3.90;3.45;27.57;27.55;27.49;27.11;22.75;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T23:08:32;4.35;4.22;3.97;3.46;27.71;27.70;27.63;27.19;22.76;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T23:10:58;4.37;4.24;3.98;3.47;27.72;27.70;27.63;27.18;22.73;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T23:13:23;4.40;4.26;3.97;3.42;27.38;27.36;27.28;26.80;22.36;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T23:15:49;4.36;4.21;3.92;3.38;27.02;27.00;26.92;26.44;22.04;0.63
64840;SPS30;51307;52.162;7.560;2022-10-10T23:18:15;4.33;4.17;3.85;3.28;26.22;26.20;26.12;25.60;21.28;0.63
64840;SPS30;51307;52.162;7.560;2022-10-10T23:20:40;4.48;4.33;4.03;3.47;27.74;27.72;27.64;27.14;22.63;0.63
64840;SPS30;51307;52.162;7.560;2022-10-10T23:23:06;4.84;4.69;4.39;3.80;30.39;30.37;30.29;29.77;24.86;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T23:25:31;4.39;4.26;4.00;3.47;27.78;27.77;27.69;27.24;22.77;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T23:27:57;4.40;4.29;4.05;3.57;28.52;28.50;28.44;28.02;23.50;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T23:30:22;4.73;4.59;4.32;3.76;30.10;30.08;30.01;29.53;24.70;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T23:32:48;4.41;4.28;4.02;3.49;27.94;27.92;27.85;27.39;22.90;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T23:35:14;4.56;4.43;4.19;3.67;29.34;29.33;29.26;28.82;24.14;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T23:37:40;4.78;4.63;4.35;3.77;30.19;30.17;30.09;29.59;24.74;0.63
64840;SPS30;51307;52.162;7.560;2022-10-10T23:40:06;4.62;4.50;4.24;3.71;29.68;29.67;29.60;29.15;24.41;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T23:42:32;4.52;4.44;4.27;3.84;30.68;30.67;30.62;30.27;25.52;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T23:44:58;4.47;4.39;4.25;3.85;30.73;30.72;30.68;30.36;25.64;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T23:47:23;4.11;4.07;3.97;3.65;29.19;29.18;29.15;28.92;24.50;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T23:49:49;4.39;4.33;4.21;3.85;30.75;30.74;30.71;30.43;25.75;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T23:52:14;4.31;4.24;4.09;3.71;29.63;29.61;29.57;29.27;24.71;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T23:54:40;4.29;4.22;4.10;3.73;29.77;29.76;29.72;29.44;24.89;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T23:57:06;4.51;4.44;4.28;3.88;30.98;30.96;30.92;30.60;25.83;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T23:59:31;4.72;4.60;4.35;3.83;30.61;30.60;30.53;30.09;25.23;0.60
