sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T11:58:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T11:58:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T11:59:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T11:59:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:00:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:01:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:01:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:02:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:02:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:03:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:03:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:04:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:05:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:05:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:06:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:06:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:07:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:07:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:08:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:08:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:09:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:09:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:10:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:10:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:11:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:11:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:12:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:12:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:13:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:13:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:14:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:14:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:15:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:16:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:16:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:17:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:17:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:18:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:18:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:19:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:19:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:20:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:20:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:21:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:21:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:22:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:22:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:23:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:23:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:24:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:24:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:25:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:25:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:26:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:26:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:27:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:28:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:28:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:29:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:29:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:30:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:30:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:31:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:31:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:32:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:32:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:33:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:33:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:34:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:34:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:35:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:35:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:36:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:36:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:37:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:37:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:38:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:38:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:39:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:40:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:40:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:41:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:41:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:42:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:42:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:43:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:43:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:44:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:44:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:45:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:45:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:46:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:46:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:47:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:47:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:48:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:48:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:49:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:49:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:50:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:50:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:51:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:51:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:52:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:52:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:53:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:53:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:54:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:55:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:55:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:56:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:56:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:57:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:57:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:58:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:58:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:59:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T12:59:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:00:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:00:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:01:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:01:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:02:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:02:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:03:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:03:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:04:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:04:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:05:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:06:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:06:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:07:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:07:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:08:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:08:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:09:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:09:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:10:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:10:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:11:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:11:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:12:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:12:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:13:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:13:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:14:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:14:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:15:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:15:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:16:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:16:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:17:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:17:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:18:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:18:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:19:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:19:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:20:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:21:01;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:21:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:22:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:22:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:23:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:23:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:24:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:24:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:25:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:25:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:26:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:26:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:27:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:27:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:28:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:28:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:29:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:29:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:30:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:30:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:31:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:31:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:32:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:33:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:33:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:34:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:34:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:35:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:35:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:36:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:36:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:37:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:37:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:38:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:38:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:39:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:39:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:40:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:40:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:41:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:41:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:42:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:42:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:43:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:43:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:44:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:44:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:45:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:45:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:46:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:46:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:47:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:48:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:48:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:49:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:49:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:50:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:50:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:51:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:51:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:52:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:52:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:53:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:53:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:54:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:54:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:55:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:55:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:56:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:56:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:57:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:57:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:58:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:58:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:59:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T13:59:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:00:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:00:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:01:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:02:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:02:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:03:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:03:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:04:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:04:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:05:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:05:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:06:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:06:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:07:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:07:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:08:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:08:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:09:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:09:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:10:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:10:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:11:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:11:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:12:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:12:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:13:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:13:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:14:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:14:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:15:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:15:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:16:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:16:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:17:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:18:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:18:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:19:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:19:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:20:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:20:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:21:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:21:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:22:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:22:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:23:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:23:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:24:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:24:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:25:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:25:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:26:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:26:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:27:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:27:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:28:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:28:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:29:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:29:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:30:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:30:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:31:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:31:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:32:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:33:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:33:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:34:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:34:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:35:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:35:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:36:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:36:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:37:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:37:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:38:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:38:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:39:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:39:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:40:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:40:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:41:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:41:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:42:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:42:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:43:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:43:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:44:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:45:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:45:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:46:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:46:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:47:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:47:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:48:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:48:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:49:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:49:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:50:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:50:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:51:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:51:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:52:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:52:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:53:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:53:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:54:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T14:54:51;22.44
