sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-08-21T14:07:30;29652.20;28404.04;22163.25;13666.77;110376.76;110133.75;108571.83;100885.25;78796.48;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:09:56;29512.61;28275.39;22089.25;13660.67;110317.13;110076.12;108527.55;100905.55;78898.51;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:12:21;29644.59;28396.85;22158.14;13664.39;110357.34;110114.40;108552.99;100868.96;78785.44;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T14:14:48;29500.17;28263.92;22082.68;13660.19;110312.27;110071.45;108524.07;100907.85;78908.09;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:17:13;29776.73;28517.81;22223.21;13660.61;110338.37;110093.43;108518.38;100768.52;78611.30;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:19:39;29508.10;28270.06;22079.87;13647.06;110209.24;109968.10;108418.57;100792.13;78792.87;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:22:04;29419.16;28188.52;22035.35;13648.21;110210.98;109971.17;108430.70;100847.84;78898.74;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T14:24:30;29506.09;28268.09;22078.09;13645.61;110197.60;109956.46;108407.01;100780.80;78783.25;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T14:26:55;29499.01;28262.14;22077.80;13651.95;110247.06;110006.12;108458.02;100838.34;78842.39;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T14:29:21;29758.39;28500.85;22213.17;13659.21;110325.77;110081.08;108507.73;100766.09;78619.80;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T14:31:47;29610.12;28364.51;22136.45;13656.31;110290.67;110048.13;108489.34;100818.05;78757.21;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:34:14;29647.56;28399.32;22158.09;13661.39;110333.85;110090.84;108528.81;100841.87;78757.80;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:36:40;29725.31;28471.32;22201.37;13668.76;110398.45;110154.38;108585.32;100864.33;78733.23;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:39:07;29646.92;28398.07;22153.81;13653.82;110274.00;110030.88;108468.14;100777.82;78697.02;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:41:36;29934.03;28663.56;22311.18;13676.30;110475.18;110228.11;108638.90;100820.59;78567.88;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T14:44:03;29810.71;28550.97;22252.30;13683.37;110520.85;110275.71;108699.62;100944.43;78759.17;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:46:28;29844.59;28583.16;22276.01;13695.89;110622.54;110377.07;108798.87;101033.40;78824.07;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T14:48:54;29662.09;28414.91;22179.02;13687.43;110540.77;110297.92;108737.13;101055.85;78953.57;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T14:51:19;29697.82;28447.80;22197.73;13688.53;110552.40;110309.02;108744.76;101046.73;78923.70;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:53:45;29747.11;28492.48;22219.36;13682.07;110505.39;110261.20;108691.33;100966.30;78817.70;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T14:56:10;29707.32;28455.26;22194.96;13673.97;110438.14;110194.41;108627.70;100917.95;78795.09;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:58:36;29244.31;28028.52;21949.52;13653.72;110240.10;110002.99;108480.62;100985.05;79133.29;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T15:01:01;29713.70;28461.29;22199.19;13675.88;110453.71;110209.93;108642.77;100930.88;78803.65;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:03:26;29614.43;28369.61;22145.46;13669.42;110394.56;110152.15;108594.29;100927.30;78858.98;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:05:52;29470.98;28237.48;22069.98;13664.23;110341.79;110101.43;108557.44;100957.30;78972.59;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:08:17;29728.66;28474.65;22204.62;13671.74;110422.27;110178.20;108609.13;100887.98;78753.83;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:10:43;29597.67;28355.03;22141.82;13678.75;110466.90;110224.88;108669.66;101015.31;78952.99;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T15:13:09;29774.72;28518.61;22238.05;13691.05;110578.58;110334.10;108762.40;101028.38;78860.65;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T15:15:34;29675.32;28426.36;22181.61;13679.52;110479.35;110236.19;108673.25;100981.73;78874.94;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:18:00;29769.81;28512.71;22227.17;13674.96;110451.07;110206.41;108633.55;100894.07;78735.29;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T15:20:25;29666.99;28417.92;22172.57;13670.28;110405.65;110162.48;108599.42;100907.41;78808.90;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:22:51;29343.36;28120.21;22004.50;13662.81;110320.05;110081.58;108550.21;101011.15;79099.59;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T15:25:17;29839.22;28577.46;22268.68;13687.04;110552.23;110306.73;108728.14;100960.95;78758.07;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:27:43;29851.14;28587.71;22270.58;13679.08;110490.30;110244.50;108663.88;100887.05;78680.44;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:30:08;29436.96;28204.35;22041.27;13642.23;110165.26;109925.09;108382.23;100787.84;78830.88;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:32:34;29922.08;28653.55;22310.89;13687.39;110561.79;110315.04;108728.18;100921.07;78670.92;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T15:35:00;30019.25;28744.04;22368.03;13702.44;110688.63;110440.68;108845.62;100998.83;78687.65;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T15:37:30;29738.15;28484.46;22216.04;13684.41;110523.15;110279.12;108710.38;100990.84;78846.44;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:39:56;30101.07;28819.28;22410.31;13703.93;110707.14;110457.98;108854.88;100969.23;78610.93;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T15:42:22;29776.22;28520.81;22243.77;13700.57;110653.89;110409.50;108838.64;101108.55;78936.32;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:44:47;29781.61;28526.00;22247.96;13703.38;110676.54;110432.13;108861.00;101129.66;78953.30;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T15:47:13;29785.92;28528.76;22242.96;13689.58;110567.87;110323.19;108750.20;101010.05;78836.51;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T15:49:38;29860.34;28596.49;22277.29;13682.99;110521.99;110276.12;108694.99;100915.61;78702.26;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:52:04;29722.97;28470.27;22206.77;13681.41;110498.15;110254.31;108686.80;100973.11;78838.51;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:54:29;29891.93;28625.92;22295.86;13687.88;110563.18;110316.91;108733.11;100940.83;78707.64;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T15:56:57;29573.49;28332.44;22127.17;13674.18;110428.77;110187.05;108633.77;100988.89;78942.08;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T15:59:23;29574.11;28333.28;22129.13;13677.33;110453.74;110212.06;108659.05;101015.42;78967.05;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T16:01:49;29638.55;28393.04;22165.47;13684.34;110514.41;110271.88;108713.12;101041.73;78954.01;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:04:14;29912.42;28645.76;22312.52;13699.90;110659.83;110413.43;108828.83;101032.50;78783.07;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:06:40;29844.17;28583.42;22279.62;13703.21;110680.36;110435.02;108857.58;101095.88;78884.01;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T16:09:05;29690.68;28441.41;22195.08;13690.41;110566.63;110323.40;108760.05;101066.38;78946.70;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:11:31;29739.04;28485.94;22220.43;13691.97;110582.93;110339.00;108770.95;101054.65;78906.87;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:13:56;29752.92;28498.84;22228.47;13693.90;110599.25;110355.14;108785.93;101063.84;78907.42;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T16:16:23;29726.97;28475.29;22216.88;13696.91;110620.94;110377.25;108810.95;101102.88;78960.08;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:18:49;29675.64;28428.38;22192.06;13699.27;110635.32;110392.44;108831.52;101149.45;79034.94;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T16:21:15;29732.55;28480.97;22223.04;13703.32;110671.99;110428.31;108862.12;101154.48;79006.05;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T16:23:41;29683.48;28436.00;22198.64;13704.26;110675.43;110432.50;108871.32;101187.89;79067.01;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:26:06;29910.52;28644.13;22312.21;13701.17;110669.66;110423.29;108839.01;101044.21;78795.37;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:28:32;29448.41;28218.08;22066.41;13679.35;110459.35;110219.55;108679.36;101097.54;79119.88;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T16:30:58;29485.78;28253.58;22092.62;13693.27;110572.35;110332.19;108789.70;101196.56;79192.35;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T16:33:23;29591.80;28351.35;22149.07;13698.38;110621.44;110379.80;108827.19;101185.25;79118.77;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:35:48;29799.19;28542.82;22260.96;13711.21;110739.81;110495.26;108923.19;101187.14;78997.80;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:38:14;29516.40;28282.68;22114.06;13704.59;110664.30;110423.87;108879.46;101277.04;79251.06;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T16:40:39;29708.19;28459.18;22214.15;13709.96;110722.45;110479.23;108916.15;101223.54;79086.43;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T16:43:05;29840.92;28581.15;22282.34;13711.60;110746.31;110501.14;108924.91;101168.88;78955.65;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:45:30;29724.07;28473.44;22220.33;13706.36;110695.32;110451.84;108886.77;101184.73;79039.96;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:47:56;29953.56;28684.94;22341.86;13716.16;110791.60;110544.81;108957.76;101149.44;78870.39;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:50:21;29959.21;28689.97;22343.80;13714.39;110778.06;110531.18;108943.37;101131.46;78849.88;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:52:47;29576.04;28336.68;22139.89;13696.11;110602.23;110360.77;108809.52;101174.12;79117.45;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:55:12;29883.26;28620.30;22305.48;13714.80;110775.09;110529.35;108949.21;101174.24;78935.70;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T16:57:38;29630.02;28387.65;22175.80;13712.46;110735.77;110493.76;108938.79;101285.20;79191.60;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:00:04;29889.92;28626.81;22311.21;13719.31;110811.25;110565.48;108985.13;101209.14;78965.07;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:02:38;29947.58;28680.53;22345.25;13728.49;110888.51;110641.99;109056.82;101257.41;78977.05;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:05:04;29891.36;28630.57;22326.67;13747.59;111034.71;110789.32;109211.76;101448.85;79193.18;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:07:32;30071.08;28797.20;22427.81;13766.71;111200.51;110952.70;109359.10;101518.56;79153.35;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:10:02;30181.52;28898.93;22485.96;13770.78;111241.73;110992.33;109388.07;101496.07;79066.49;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T17:12:29;30212.89;28928.05;22503.82;13774.52;111273.86;111024.06;109417.02;101511.67;79062.81;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T17:14:55;29999.58;28731.16;22389.10;13762.03;111157.67;110910.86;109323.95;101515.73;79192.96;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:17:20;30067.22;28792.61;22419.57;13754.65;111104.95;110857.04;109262.56;101418.00;79059.59;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:19:46;29935.85;28671.57;22350.18;13749.38;111052.51;110806.48;109224.64;101441.07;79159.40;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:22:11;29783.02;28531.11;22271.62;13747.41;111024.41;110780.63;109213.90;101503.35;79309.36;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:24:37;29974.44;28707.69;22373.96;13757.47;111119.58;110873.09;109288.21;101489.95;79183.23;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:27:02;30205.38;28920.73;22497.43;13769.56;111234.04;110984.29;109377.48;101473.34;79030.64;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T17:29:28;30197.85;28913.55;22492.05;13766.57;111209.88;110960.18;109353.83;101451.88;79014.62;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T17:31:53;30218.29;28934.02;22512.65;13786.20;111366.55;111116.84;109510.48;101608.20;79151.79;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T17:34:19;29587.31;28351.66;22173.43;13749.50;111024.84;110784.00;109237.13;101622.29;79538.82;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:36:44;29589.12;28353.11;22173.04;13746.99;111005.15;110764.25;109216.93;101599.98;79516.46;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T17:39:12;30011.21;28742.30;22397.71;13767.21;111199.58;110952.68;109365.13;101553.79;79222.44;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:41:37;30172.38;28891.56;22487.52;13782.66;111334.86;111085.77;109483.66;101601.87;79172.94;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:44:03;29937.09;28674.88;22363.83;13774.37;111250.02;111004.31;109424.94;101652.95;79361.04;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T17:46:28;29628.78;28388.71;22188.39;13737.84;110936.16;110694.52;109142.30;101501.71;79399.12;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T17:48:54;29412.60;28188.26;22066.60;13714.57;110734.57;110495.82;108962.88;101415.55;79444.80;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T17:51:19;29534.16;28300.62;22132.92;13723.51;110815.20;110574.77;109030.52;101428.74;79385.45;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T17:53:45;29890.29;28629.76;22327.10;13749.44;111049.27;110803.90;109226.64;101465.17;79209.38;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T17:56:10;29653.39;28411.68;22203.12;13742.16;110972.27;110730.33;109176.08;101525.68;79407.42;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T17:58:36;29689.91;28446.13;22227.23;13752.87;111059.81;110817.50;109260.69;101597.84;79454.74;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:01:02;29705.01;28460.36;22237.09;13757.09;111094.41;110851.94;109294.04;101625.95;79472.64;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:03:27;29860.90;28603.72;22317.80;13760.21;111131.89;110887.13;109313.92;101571.92;79328.73;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:05:53;29733.14;28485.40;22246.68;13748.10;111025.71;110782.68;109221.05;101534.94;79369.05;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:08:18;29715.03;28470.20;22246.08;13764.61;111154.61;110912.10;109353.98;101684.70;79522.81;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:10:44;29942.95;28681.28;22372.96;13786.20;111343.88;111098.30;109519.54;101750.49;79450.73;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:13:09;30000.12;28734.42;22405.97;13793.88;111409.25;111162.91;109579.21;101786.25;79451.02;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:15:35;29814.89;28563.90;22308.94;13788.02;111347.70;111104.02;109538.30;101832.12;79604.48;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:18:00;29853.56;28599.92;22331.69;13794.02;111398.29;111154.13;109585.16;101863.17;79611.25;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:23:14;30143.43;28865.83;22477.82;13792.25;111408.13;111159.63;109561.42;101698.30;79282.18;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:25:39;29700.32;28458.17;22247.43;13781.50;111286.82;111044.77;109489.86;101835.94;79675.95;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T18:28:05;29620.71;28383.79;22199.17;13766.39;111160.95;110919.83;109371.37;101748.59;79639.68;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:30:34;30075.21;28802.47;22438.77;13783.72;111335.14;111087.52;109495.27;101661.01;79286.95;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:33:01;29809.33;28558.67;22305.36;13786.53;111335.54;111091.94;109526.63;101822.39;79598.48;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:35:28;29738.26;28493.33;22268.71;13785.41;111320.85;111078.30;109519.98;101849.60;79666.55;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T18:37:53;29795.41;28545.44;22295.56;13781.29;111293.00;111049.54;109485.08;101785.02;79571.05;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:40:19;29377.35;28160.89;22078.58;13771.91;111184.48;110947.13;109423.61;101921.29;79948.70;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T18:42:44;29438.64;28217.17;22109.85;13772.24;111192.14;110953.84;109424.23;101892.41;79884.83;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T18:45:10;30071.19;28800.77;22448.66;13806.61;111515.67;111268.46;109678.95;101857.80;79477.27;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T18:47:35;30368.87;29075.03;22605.86;13818.49;111633.95;111382.46;109764.34;101804.94;79250.55;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:50:01;29936.75;28676.59;22375.85;13797.77;111434.75;111189.41;109612.49;101852.09;79551.40;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:52:26;30021.82;28754.74;22419.31;13798.36;111446.44;111199.84;109614.44;101813.15;79463.87;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:54:52;29951.85;28689.52;22377.86;13786.94;111350.43;111104.70;109525.14;101752.14;79447.02;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:57:17;29978.46;28713.92;22391.22;13786.66;111350.46;111104.32;109522.05;101736.06;79415.90;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T18:59:43;29253.11;28042.01;21986.54;13716.21;110734.38;110498.02;108981.23;101511.88;79631.23;0.82
78624;SPS30;67944;0.000;0.000;2023-08-21T19:02:08;29264.67;28050.92;21982.21;13696.64;110580.77;110343.96;108824.00;101339.50;79459.76;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:04:34;29127.83;27925.99;21916.79;13704.32;110630.15;110395.50;108890.04;101475.50;79670.66;0.82
78624;SPS30;67944;0.000;0.000;2023-08-21T19:06:59;29555.17;28320.40;22146.56;13729.24;110862.12;110621.46;109075.73;101466.55;79409.12;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:09:25;29243.96;28035.61;21993.86;13739.17;110914.98;110679.11;109165.59;101711.86;79827.66;0.82
78624;SPS30;67944;0.000;0.000;2023-08-21T19:11:51;29331.94;28117.85;22047.40;13756.27;111057.27;110820.34;109299.79;101811.80;79871.02;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:14:16;29464.30;28240.49;22121.46;13769.53;111172.89;110934.19;109401.70;101856.15;79835.01;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T19:16:42;29569.45;28338.18;22181.81;13782.98;111287.79;111047.69;109506.06;101916.19;79830.08;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:19:08;29558.64;28329.00;22180.78;13791.53;111354.36;111114.57;109574.91;101994.42;79911.21;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T19:21:33;29653.14;28415.35;22226.39;13787.06;111326.86;111085.57;109535.98;101907.58;79772.32;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:23:59;29676.65;28437.76;22243.31;13796.64;111404.45;111162.96;109612.02;101976.90;79824.62;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:26:24;29742.63;28498.36;22277.06;13797.19;111414.21;111171.75;109614.23;101947.48;79757.44;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T19:28:50;29801.17;28552.73;22310.52;13804.40;111475.98;111232.74;109670.09;101978.52;79752.43;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T19:31:15;29791.87;28542.76;22297.21;13787.91;111344.95;111101.63;109538.20;101843.10;79628.59;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T19:33:40;29458.21;28236.53;22128.11;13788.24;111320.12;111081.77;109551.84;102018.35;79993.51;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:36:12;29657.13;28420.81;22239.19;13807.74;111490.51;111249.46;109701.62;102081.38;79935.94;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T19:38:39;29567.46;28338.53;22193.84;13808.00;111485.20;111245.52;109706.67;102129.93;80035.43;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:41:08;29720.41;28479.10;22272.56;13810.17;111514.88;111272.95;109719.01;102069.33;79886.96;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T19:43:35;29767.57;28522.51;22297.23;13811.61;111530.13;111287.52;109728.98;102057.18;79847.45;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:46:00;29741.99;28499.79;22288.83;13820.41;111597.54;111355.42;109800.36;102145.23;79946.70;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T19:48:26;29945.44;28688.19;22401.91;13839.33;111763.70;111518.83;109945.32;102200.96;79879.48;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T19:50:58;29839.23;28591.38;22352.11;13847.16;111816.82;111573.65;110011.59;102322.46;80058.38;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T19:53:23;29623.10;28390.95;22230.21;13823.64;111613.27;111372.96;109830.18;102234.15;80102.00;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T19:55:50;29726.85;28485.68;22279.81;13817.82;111575.82;111333.90;109780.10;102131.02;79942.09;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T19:58:17;29776.88;28531.58;22305.08;13817.60;111578.23;111335.56;109776.70;102103.33;79886.02;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T20:00:43;29746.05;28503.36;22289.92;13818.54;111583.09;111340.91;109785.25;102127.23;79927.11;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T20:03:09;29809.01;28561.30;22322.74;13820.22;111601.58;111358.46;109796.66;102109.01;79872.43;0.83
78624;SPS30;67944;0.000;0.000;2023-08-21T20:05:35;30070.15;28802.28;22462.93;13835.02;111739.91;111493.12;109906.66;102099.86;79709.07;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T20:08:00;30215.97;28936.80;22540.96;13842.81;111813.43;111564.56;109964.30;102090.73;79614.04;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T20:10:26;30292.63;29009.16;22591.78;13865.71;112000.64;111750.99;110145.39;102245.90;79716.83;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:12:51;30241.07;28962.99;22572.61;13879.11;112102.21;111853.52;110254.46;102386.46;79881.60;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:15:17;30234.05;28958.46;22580.53;13901.17;112275.82;112027.55;110431.50;102577.63;80068.33;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:17:42;30086.35;28823.79;22511.00;13911.51;112345.34;112099.43;110519.24;102741.90;80312.68;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:20:08;30756.09;29442.63;22875.28;13958.57;112772.12;112516.91;110874.42;102795.93;79967.76;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T20:22:46;30640.58;29336.18;22814.13;13953.67;112723.95;112470.39;110838.98;102814.00;80053.39;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T20:25:11;30410.57;29121.33;22675.12;13910.82;112366.61;112115.86;110503.08;102568.51;79955.13;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:27:37;30418.41;29130.54;22691.18;13934.01;112550.40;112299.86;110688.70;102761.63;80134.92;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:30:03;30471.45;29178.32;22712.71;13923.69;112473.25;112221.76;110604.23;102646.45;79993.54;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:32:29;30213.84;28939.77;22569.42;13899.50;112260.96;112012.98;110418.76;102573.87;80076.71;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:34:55;30029.15;28770.14;22475.05;13898.21;112235.64;111990.38;110414.55;102658.39;80266.77;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T20:37:22;30558.56;29257.94;22754.82;13919.70;112448.90;112196.06;110569.38;102567.52;79866.55;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:39:48;30509.65;29213.71;22733.97;13927.31;112504.99;112253.00;110632.00;102657.52;79981.48;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:42:14;30420.66;29131.52;22685.86;13921.62;112452.74;112201.99;110589.33;102655.13;80031.88;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:44:41;30253.75;28978.14;22600.10;13919.53;112422.45;112174.15;110578.00;102723.56;80196.05;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:47:06;30336.32;29054.93;22647.96;13930.99;112519.75;112270.40;110667.15;102778.33;80199.48;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T20:49:32;30305.17;29025.83;22629.11;13925.13;112470.95;112221.98;110621.25;102744.65;80185.75;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:52:00;30559.02;29262.64;22780.71;13968.94;112837.80;112585.66;110964.02;102985.94;80265.89;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T20:54:26;30577.78;29281.50;22800.12;13987.94;112989.45;112737.32;111115.74;103137.86;80399.89;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T20:56:52;30362.53;29079.61;22665.04;13938.25;112579.27;112329.63;110724.50;102826.54;80230.00;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T20:59:17;30349.76;29067.54;22656.48;13934.27;112546.79;112297.27;110693.05;102799.30;80211.55;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T21:01:43;30296.22;29020.04;22639.12;13953.05;112690.71;112442.27;110845.32;102986.68;80422.19;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T21:04:08;30465.47;29177.03;22734.85;13971.99;112854.25;112603.56;110991.61;103060.29;80392.29;0.84
78624;SPS30;67944;0.000;0.000;2023-08-21T21:06:33;30558.47;29263.69;22789.80;13986.92;112979.73;112727.88;111108.13;103139.08;80412.49;0.84
