sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:08:44;13.32;13.32;13.32;12.94;112.00;111.99;111.98;111.71;98.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:11:10;12.90;12.90;12.90;12.54;108.49;108.49;108.48;108.21;95.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:13:39;13.26;13.26;13.26;12.88;111.49;111.49;111.48;111.21;98.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:16:05;13.67;13.67;13.67;13.28;114.92;114.91;114.90;114.62;101.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:18:31;13.32;13.32;13.32;12.94;111.99;111.99;111.98;111.70;98.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:20:57;14.37;14.37;14.37;13.96;120.85;120.85;120.84;120.54;106.60;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:23:23;14.37;14.37;14.37;13.96;120.79;120.79;120.78;120.48;106.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:25:50;13.85;13.85;13.85;13.46;116.45;116.45;116.44;116.15;102.72;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:28:17;14.29;14.29;14.29;13.88;120.15;120.14;120.14;119.84;105.98;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:30:43;15.00;15.00;15.00;14.57;126.09;126.08;126.08;125.76;111.22;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:33:09;15.13;15.13;15.13;14.70;127.19;127.18;127.18;126.86;112.19;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:35:34;14.88;14.88;14.88;14.46;125.11;125.11;125.10;124.79;110.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:38:00;15.34;15.34;15.34;14.91;129.00;129.00;128.99;128.67;113.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:40:26;15.39;15.39;15.39;14.96;129.43;129.43;129.42;129.10;114.17;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:42:52;15.46;15.46;15.46;15.02;130.01;130.01;130.00;129.68;114.68;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:45:17;15.61;15.61;15.61;15.17;131.30;131.29;131.29;130.96;115.81;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:47:43;15.38;15.38;15.38;14.94;129.32;129.31;129.31;128.99;114.07;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:50:09;14.90;14.90;14.90;14.48;125.28;125.27;125.27;124.96;110.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:52:35;14.74;14.74;14.74;14.32;123.91;123.90;123.89;123.59;109.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:55:01;14.83;14.83;14.83;14.40;124.67;124.66;124.66;124.35;109.96;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:57:26;14.56;14.56;14.56;14.15;122.44;122.43;122.42;122.12;108.00;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:59:52;14.96;14.96;14.96;14.53;125.76;125.76;125.75;125.44;110.93;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:02:18;14.68;14.68;14.68;14.26;123.40;123.40;123.39;123.08;108.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:04:43;14.27;14.27;14.27;13.87;120.00;119.99;119.99;119.69;105.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:07:09;14.36;14.36;14.36;13.96;120.78;120.77;120.76;120.47;106.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:09:35;14.38;14.38;14.38;13.97;120.88;120.88;120.87;120.57;106.62;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:12:01;15.37;15.37;15.37;14.94;129.27;129.27;129.26;128.94;114.03;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:14:27;15.23;15.23;15.23;14.79;128.04;128.03;128.03;127.71;112.94;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:16:52;15.57;15.57;15.57;15.13;130.96;130.95;130.94;130.62;115.51;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:19:18;15.82;15.82;15.82;15.37;132.99;132.98;132.98;132.65;117.30;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:21:44;15.17;15.17;15.17;14.74;127.57;127.57;127.56;127.25;112.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:24:10;15.15;15.15;15.15;14.72;127.43;127.42;127.42;127.10;112.40;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:26:35;15.14;15.14;15.14;14.71;127.35;127.34;127.33;127.02;112.33;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:29:01;15.71;15.71;15.71;15.26;132.10;132.09;132.09;131.76;116.52;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:31:27;15.53;15.53;15.53;15.08;130.54;130.54;130.53;130.21;115.15;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:33:52;15.24;15.24;15.24;14.80;128.13;128.13;128.12;127.80;113.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:36:18;16.06;16.06;16.06;15.60;135.01;135.00;135.00;134.66;119.09;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:38:44;15.69;15.69;15.69;15.25;131.97;131.96;131.96;131.63;116.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:41:10;15.50;15.50;15.50;15.06;130.34;130.33;130.33;130.00;114.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:43:35;15.90;15.90;15.90;15.45;133.69;133.69;133.68;133.35;117.92;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:46:01;15.40;15.40;15.40;14.96;129.46;129.45;129.45;129.13;114.19;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:48:27;15.47;15.47;15.47;15.03;130.10;130.09;130.08;129.76;114.75;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:50:53;15.42;15.42;15.42;14.99;129.70;129.69;129.68;129.36;114.40;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:53:18;15.13;15.13;15.13;14.70;127.25;127.24;127.24;126.92;112.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:55:44;15.06;15.06;15.06;14.64;126.67;126.67;126.66;126.35;111.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T16:58:10;15.38;15.38;15.38;14.94;129.30;129.30;129.29;128.97;114.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:00:35;15.16;15.16;15.16;14.73;127.47;127.47;127.46;127.14;112.44;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:03:01;15.75;15.75;15.75;15.31;132.47;132.47;132.46;132.13;116.85;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:05:27;15.40;15.40;15.40;14.96;129.45;129.45;129.44;129.12;114.18;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:07:53;15.92;15.92;15.92;15.47;133.89;133.88;133.87;133.54;118.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:10:19;15.68;15.68;15.68;15.23;131.81;131.81;131.80;131.47;116.26;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:12:44;15.97;15.97;15.97;15.52;134.30;134.29;134.29;133.95;118.46;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:15:10;16.19;16.19;16.19;15.73;136.14;136.13;136.12;135.79;120.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:17:36;15.45;15.45;15.45;15.01;129.91;129.91;129.90;129.58;114.59;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:20:02;15.62;15.62;15.62;15.18;131.34;131.34;131.33;131.01;115.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:22:28;15.61;15.61;15.61;15.16;131.25;131.24;131.23;130.91;115.77;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:24:54;15.38;15.38;15.38;14.94;129.30;129.30;129.29;128.97;114.05;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:27:19;15.85;15.85;15.85;15.40;133.26;133.26;133.25;132.92;117.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:29:46;16.24;16.24;16.24;15.78;136.56;136.56;136.55;136.21;120.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:32:12;16.48;16.48;16.48;16.01;138.58;138.58;138.57;138.22;122.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:34:39;16.48;16.48;16.48;16.01;138.54;138.54;138.53;138.19;122.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:37:05;15.94;15.94;15.94;15.49;134.07;134.06;134.05;133.72;118.25;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:39:32;15.71;15.71;15.71;15.26;132.10;132.10;132.09;131.76;116.52;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:41:58;16.11;16.11;16.11;15.65;135.46;135.45;135.44;135.11;119.48;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:44:23;15.81;15.81;15.81;15.36;132.94;132.93;132.92;132.59;117.26;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:46:49;17.06;17.06;17.04;16.54;143.10;143.09;143.08;142.70;126.16;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:49:15;16.85;16.85;16.85;16.37;141.69;141.68;141.67;141.32;124.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:51:41;16.85;16.85;16.85;16.37;141.65;141.65;141.64;141.29;124.95;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:54:07;17.14;17.14;17.14;16.65;144.14;144.13;144.12;143.77;127.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:56:33;17.07;17.07;17.07;16.59;143.55;143.55;143.54;143.18;126.62;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T17:58:59;16.04;16.04;16.04;15.59;134.89;134.89;134.88;134.54;118.98;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:01:24;16.60;16.60;16.60;16.13;139.59;139.59;139.58;139.23;123.13;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:03:50;16.05;16.05;16.05;15.60;134.99;134.98;134.97;134.64;119.06;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:06:16;16.57;16.57;16.57;16.10;139.32;139.31;139.30;138.96;122.89;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:08:42;16.45;16.45;16.45;15.99;138.35;138.34;138.33;137.99;122.03;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:11:07;15.91;15.91;15.91;15.46;133.80;133.80;133.79;133.46;118.02;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:13:34;15.99;15.99;15.99;15.53;134.44;134.43;134.42;134.09;118.58;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:15:59;15.98;15.98;15.98;15.53;134.40;134.39;134.38;134.05;118.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:18:25;16.44;16.44;16.44;15.97;138.21;138.21;138.20;137.86;121.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:20:54;17.00;17.00;17.00;16.52;142.96;142.96;142.95;142.60;126.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:23:24;18.08;18.08;18.08;17.56;152.00;151.99;151.98;151.61;134.07;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:25:51;17.85;17.85;17.85;17.35;150.12;150.11;150.11;149.73;132.41;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:28:18;17.42;17.42;17.42;16.92;146.44;146.44;146.43;146.07;129.17;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:30:44;17.28;17.28;17.28;16.79;145.29;145.28;145.27;144.91;128.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:33:10;16.84;16.84;16.84;16.36;141.57;141.57;141.56;141.21;124.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:35:36;16.52;16.52;16.52;16.05;138.94;138.93;138.92;138.58;122.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:38:02;17.29;17.29;17.29;16.80;145.36;145.36;145.35;144.99;128.22;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:40:29;16.71;16.71;16.71;16.23;140.49;140.49;140.48;140.13;123.92;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:42:55;16.73;16.73;16.73;16.26;140.71;140.71;140.70;140.35;124.12;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:45:20;16.27;16.27;16.27;15.80;136.77;136.77;136.76;136.42;120.64;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:47:46;17.23;17.23;17.23;16.74;144.87;144.86;144.86;144.50;127.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:50:12;17.24;17.24;17.24;16.75;144.98;144.97;144.97;144.61;127.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:52:38;17.29;17.29;17.29;16.79;145.35;145.35;145.34;144.98;128.21;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:55:03;17.07;17.07;17.07;16.59;143.54;143.54;143.53;143.17;126.61;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:57:30;16.58;16.58;16.58;16.11;139.41;139.41;139.40;139.05;122.97;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T18:59:55;16.90;16.90;16.90;16.41;142.06;142.06;142.05;141.70;125.31;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:02:21;17.87;17.87;17.87;17.36;150.23;150.22;150.21;149.84;132.51;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:04:47;17.31;17.31;17.31;16.82;145.57;145.57;145.56;145.20;128.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:07:12;17.33;17.33;17.33;16.84;145.75;145.75;145.74;145.38;128.56;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:09:38;16.68;16.68;16.68;16.20;140.23;140.23;140.22;139.87;123.69;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:12:04;17.25;17.25;17.25;16.76;145.05;145.05;145.04;144.68;127.94;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:14:30;16.45;16.45;16.45;15.98;138.29;138.29;138.28;137.94;121.98;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:16:56;16.47;16.47;16.47;16.00;138.50;138.50;138.49;138.14;122.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:19:21;16.55;16.55;16.55;16.08;139.17;139.17;139.16;138.81;122.76;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:21:47;16.68;16.68;16.68;16.21;140.26;140.26;140.25;139.90;123.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:24:13;16.33;16.33;16.33;15.86;137.30;137.29;137.28;136.94;121.10;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:26:39;16.86;16.86;16.86;16.38;141.73;141.73;141.72;141.37;125.02;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:29:05;16.77;16.77;16.77;16.30;141.05;141.05;141.04;140.69;124.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:31:31;16.50;16.50;16.50;16.04;138.78;138.78;138.77;138.42;122.41;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:33:56;16.81;16.81;16.81;16.33;141.31;141.31;141.30;140.95;124.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:36:22;16.53;16.53;16.53;16.06;138.98;138.98;138.97;138.63;122.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:38:48;16.47;16.47;16.47;16.00;138.50;138.50;138.49;138.14;122.17;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:41:15;16.96;16.96;16.96;16.48;142.61;142.60;142.60;142.24;125.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:43:44;16.86;16.86;16.86;16.38;141.74;141.74;141.73;141.38;125.03;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:46:10;17.43;17.43;17.43;16.94;146.58;146.58;146.57;146.21;129.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:48:36;17.12;17.12;17.12;16.64;143.98;143.97;143.96;143.61;127.00;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:51:02;17.35;17.35;17.35;16.85;145.85;145.84;145.83;145.47;128.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:53:27;16.90;16.90;16.90;16.42;142.08;142.07;142.06;141.71;125.32;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:55:53;17.05;17.05;17.05;16.57;143.38;143.37;143.36;143.01;126.47;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T19:58:19;17.48;17.48;17.48;16.98;146.96;146.95;146.94;146.58;129.62;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:00:45;17.68;17.68;17.68;17.18;148.66;148.66;148.65;148.28;131.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:03:10;17.33;17.33;17.33;16.84;145.73;145.72;145.71;145.35;128.54;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:05:36;17.65;17.65;17.65;17.15;148.39;148.39;148.38;148.01;130.89;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:08:02;16.86;16.86;16.86;16.38;141.79;141.79;141.78;141.43;125.07;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:10:28;17.03;17.03;17.03;16.55;143.21;143.21;143.20;142.85;126.32;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:12:54;17.20;17.20;17.20;16.72;144.66;144.66;144.65;144.29;127.60;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:15:20;17.46;17.46;17.46;16.97;146.83;146.83;146.82;146.46;129.52;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:17:46;17.76;17.76;17.76;17.26;149.34;149.33;149.32;148.95;131.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:20:12;18.06;18.06;18.06;17.55;151.89;151.89;151.88;151.50;133.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:22:38;17.75;17.75;17.75;17.25;149.26;149.25;149.24;148.87;131.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:25:05;17.56;17.56;17.56;17.06;147.63;147.63;147.62;147.25;130.22;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:27:35;17.27;17.27;17.27;16.78;145.19;145.18;145.17;144.81;128.06;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:30:02;17.24;17.24;17.24;16.75;144.99;144.99;144.98;144.62;127.89;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:32:28;17.45;17.45;17.45;16.95;146.72;146.72;146.71;146.35;129.42;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:34:55;17.09;17.09;17.09;16.60;143.68;143.67;143.67;143.31;126.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:37:21;17.12;17.12;17.12;16.63;143.93;143.93;143.92;143.56;126.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:39:47;17.43;17.43;17.43;16.94;146.58;146.57;146.56;146.20;129.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:42:13;17.65;17.65;17.65;17.15;148.44;148.44;148.43;148.06;130.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:44:39;17.54;17.54;17.54;17.04;147.52;147.51;147.50;147.14;130.12;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:47:04;17.38;17.38;17.38;16.89;146.18;146.18;146.17;145.81;128.94;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:49:30;17.50;17.50;17.50;17.01;147.18;147.17;147.16;146.80;129.82;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:51:56;17.47;17.47;17.47;16.98;146.92;146.91;146.90;146.54;129.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:54:21;17.53;17.53;17.53;17.03;147.39;147.38;147.37;147.01;130.00;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:56:47;17.07;17.07;17.07;16.58;143.52;143.51;143.50;143.15;126.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T20:59:13;16.56;16.56;16.56;16.09;139.25;139.25;139.24;138.89;122.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:01:38;16.54;16.54;16.54;16.07;139.10;139.09;139.08;138.74;122.69;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:04:04;17.07;17.07;17.07;16.58;143.53;143.53;143.52;143.16;126.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:06:30;16.72;16.72;16.72;16.25;140.60;140.59;140.58;140.24;124.01;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:08:56;17.02;17.02;17.02;16.54;143.15;143.15;143.14;142.78;126.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:11:21;17.40;17.40;17.40;16.91;146.35;146.34;146.33;145.97;129.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:13:47;17.39;17.39;17.39;16.90;146.26;146.25;146.24;145.88;129.01;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:16:13;17.34;17.34;17.34;16.84;145.77;145.76;145.75;145.39;128.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:18:39;17.12;17.12;17.12;16.63;143.95;143.94;143.94;143.58;126.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:21:04;17.44;17.44;17.44;16.94;146.64;146.63;146.62;146.26;129.34;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:23:30;17.16;17.16;17.16;16.67;144.31;144.30;144.29;143.94;127.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:25:59;17.51;17.51;17.51;17.02;147.27;147.26;147.26;146.89;129.90;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:28:25;17.27;17.27;17.27;16.78;145.22;145.22;145.21;144.85;128.09;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:30:59;16.78;16.78;16.78;16.30;141.11;141.10;141.09;140.74;124.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:33:26;17.24;17.24;17.24;16.75;145.00;145.00;144.99;144.63;127.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:35:58;17.57;17.57;17.57;17.07;147.77;147.76;147.75;147.39;130.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:38:24;16.86;16.86;16.86;16.38;141.76;141.76;141.75;141.40;125.04;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:40:52;16.90;16.90;16.90;16.42;142.09;142.08;142.08;141.72;125.33;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:43:18;16.84;16.84;16.84;16.36;141.62;141.61;141.60;141.25;124.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:45:44;17.52;17.52;17.52;17.03;147.36;147.35;147.34;146.98;129.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:48:10;17.87;17.87;17.87;17.36;150.25;150.24;150.23;149.86;132.52;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:50:35;17.33;17.33;17.33;16.84;145.72;145.71;145.70;145.34;128.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:53:01;16.74;16.74;16.74;16.26;140.74;140.73;140.72;140.37;124.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:55:27;16.76;16.76;16.76;16.28;140.93;140.93;140.92;140.57;124.31;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T21:57:53;16.86;16.86;16.86;16.38;141.79;141.78;141.77;141.42;125.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:00:18;17.04;17.04;17.04;16.56;143.29;143.28;143.27;142.92;126.39;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:02:44;17.35;17.35;17.35;16.86;145.91;145.91;145.90;145.54;128.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:05:10;16.98;16.98;16.98;16.49;142.75;142.75;142.74;142.38;125.91;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:07:36;16.51;16.51;16.51;16.04;138.85;138.85;138.84;138.49;122.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:10:02;16.98;16.98;16.98;16.50;142.78;142.78;142.77;142.41;125.94;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:12:27;16.41;16.41;16.41;15.94;137.97;137.97;137.96;137.62;121.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:14:53;16.62;16.62;16.62;16.14;139.73;139.72;139.71;139.37;123.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:17:19;17.00;17.00;17.00;16.52;142.98;142.97;142.96;142.61;126.11;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:19:44;16.15;16.15;16.15;15.69;135.83;135.83;135.82;135.48;119.81;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:22:10;16.17;16.17;16.17;15.71;135.97;135.96;135.96;135.62;119.93;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:24:36;16.24;16.24;16.24;15.78;136.54;136.54;136.53;136.19;120.44;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:27:02;16.07;16.07;16.07;15.61;135.14;135.14;135.13;134.79;119.20;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:29:27;16.62;16.62;16.62;16.14;139.72;139.72;139.71;139.37;123.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:31:53;16.10;16.10;16.10;15.64;135.36;135.36;135.35;135.01;119.40;0.53
