sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-08-21T15:50:39;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.85;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:53:04;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.88;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:55:30;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.01;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T15:57:55;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.55;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T16:00:21;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.54;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:02:47;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.42;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:05:13;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.60;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T16:07:38;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.89;6.89;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T16:10:05;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.80;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T16:12:31;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.13;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T16:14:56;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.02;4.38;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T16:17:21;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.63;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:19:47;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.72;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:22:12;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.65;4.94;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:24:37;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.27;4.60;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T16:27:03;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.21;4.55;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:29:28;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.89;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:31:54;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.02;3.51;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:34:19;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.26;4.59;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T16:36:45;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.38;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T16:39:10;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.44;4.75;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T16:41:35;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.71;11.10;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T16:44:01;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.97;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:46:27;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.11;4.46;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:48:52;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.54;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T16:51:18;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.99;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T16:53:43;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.39;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T16:56:08;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.80;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T16:58:34;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.51;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T17:01:00;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.17;4.51;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T17:03:26;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.86;4.24;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T17:05:51;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.46;3.89;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T17:08:17;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.39;4.71;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T17:10:42;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.56;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T17:13:08;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.13;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T17:15:33;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.20;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T17:17:59;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.22;3.68;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T17:20:24;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.90;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T17:22:54;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.78;3.30;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T17:25:20;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.86;3.37;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T17:27:45;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.91;3.41;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T17:30:11;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.34;3.79;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T17:32:37;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.83;3.34;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T17:35:02;0.61;0.61;0.60;0.56;4.44;4.44;4.44;4.42;3.85;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T17:37:28;0.53;0.53;0.52;0.49;3.92;3.91;3.91;3.90;3.40;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T17:39:53;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.31;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T17:42:19;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.12;4.47;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T17:44:44;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.40;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T17:47:10;0.83;0.83;0.82;0.77;6.13;6.12;6.12;6.10;5.31;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T17:49:35;0.82;0.81;0.80;0.74;5.94;5.94;5.94;5.91;5.14;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T17:52:01;0.73;0.72;0.71;0.65;5.21;5.21;5.21;5.18;4.50;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T17:54:26;0.69;0.69;0.67;0.62;4.98;4.98;4.97;4.95;4.30;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T17:56:52;0.74;0.74;0.73;0.67;5.38;5.38;5.37;5.35;4.65;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T17:59:17;0.99;0.99;0.97;0.89;7.12;7.12;7.12;7.09;6.15;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:01:42;0.93;0.92;0.92;0.86;6.87;6.87;6.86;6.85;5.97;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T18:04:08;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.69;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T18:06:34;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.58;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T18:08:59;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.29;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T18:11:25;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.49;4.79;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T18:13:50;0.89;0.89;0.88;0.83;6.61;6.61;6.61;6.59;5.75;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:16:15;0.99;0.98;0.97;0.89;7.14;7.14;7.14;7.11;6.18;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T18:18:43;0.89;0.88;0.87;0.81;6.46;6.46;6.46;6.43;5.60;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:21:10;0.83;0.82;0.81;0.75;6.01;6.01;6.01;5.98;5.20;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T18:23:36;0.96;0.95;0.93;0.86;6.89;6.89;6.89;6.85;5.95;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:26:01;0.85;0.85;0.85;0.80;6.36;6.36;6.36;6.34;5.53;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:28:27;0.93;0.92;0.91;0.85;6.79;6.79;6.78;6.76;5.89;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:30:53;0.97;0.97;0.96;0.91;7.23;7.23;7.23;7.21;6.29;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T18:33:20;0.99;0.98;0.97;0.90;7.16;7.16;7.16;7.13;6.20;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:35:46;0.96;0.96;0.96;0.90;7.18;7.18;7.17;7.16;6.25;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:38:12;0.98;0.98;0.98;0.92;7.34;7.34;7.33;7.32;6.39;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T18:40:38;0.84;0.83;0.83;0.78;6.22;6.22;6.22;6.20;5.41;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:43:03;0.97;0.96;0.95;0.89;7.07;7.07;7.07;7.04;6.13;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T18:45:29;1.05;1.05;1.03;0.96;7.70;7.70;7.69;7.67;6.67;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T18:47:54;1.00;1.00;0.99;0.92;7.35;7.35;7.34;7.32;6.37;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T18:50:20;0.80;0.79;0.78;0.73;5.81;5.81;5.81;5.79;5.04;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T18:52:46;0.88;0.87;0.86;0.80;6.41;6.41;6.40;6.38;5.55;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T18:55:11;1.15;1.14;1.13;1.05;8.41;8.41;8.40;8.37;7.29;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T18:57:36;0.88;0.88;0.87;0.81;6.46;6.46;6.46;6.44;5.61;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T19:00:03;1.05;1.05;1.04;0.97;7.71;7.71;7.70;7.68;6.68;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T19:02:34;1.12;1.11;1.10;1.02;8.17;8.17;8.17;8.14;7.08;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T19:05:00;1.12;1.11;1.09;1.01;8.04;8.04;8.03;7.99;6.94;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T19:07:25;1.11;1.10;1.09;1.01;8.09;8.08;8.08;8.05;7.01;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T19:09:51;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.86;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T19:12:16;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.75;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T19:14:41;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.71;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T19:17:07;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.39;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T19:19:32;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.57;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T19:21:57;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.03;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T19:24:23;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.43;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T19:26:48;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;6.98;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T19:29:14;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.67;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T19:31:39;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.87;6.00;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T19:34:04;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.72;6.75;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T19:36:30;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.84;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T19:38:55;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.25;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T19:41:21;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.85;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T19:43:46;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.80;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T19:46:12;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.91;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T19:48:38;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.01;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T19:51:03;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.24;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T19:53:29;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.04;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T19:55:54;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;6.01;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T19:58:20;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.21;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T20:00:46;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.96;6.95;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T20:03:11;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.63;6.67;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T20:05:37;1.26;1.25;1.25;1.18;9.42;9.42;9.42;9.40;8.20;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T20:08:03;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.24;7.20;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T20:10:28;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.35;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T20:12:54;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.42;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T20:15:19;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.75;7.64;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T20:17:45;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.30;8.12;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T20:20:10;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.41;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T20:22:40;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.58;11.86;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T20:25:06;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.26;12.45;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T20:27:35;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.46;10.88;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T20:30:02;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.60;10.13;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T20:32:29;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.02;9.62;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T20:34:55;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.64;7.55;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T20:37:20;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.13;8.85;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T20:39:45;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.21;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T20:42:11;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.53;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T20:44:36;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.33;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T20:47:02;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.38;9.07;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T20:49:28;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.02;7.88;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T20:51:53;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.02;8.75;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T20:54:19;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.94;7.81;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T20:56:44;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.10;9.69;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T20:59:10;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.72;10.24;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:01:35;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.24;9.81;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T21:04:00;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.06;8.79;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:06:26;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.72;9.36;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:08:53;1.33;1.33;1.33;1.25;10.02;10.02;10.02;10.00;8.73;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T21:11:18;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.55;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T21:13:43;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.17;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T21:16:09;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.65;8.43;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:18:34;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.34;9.91;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:21:00;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.96;10.44;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T21:23:25;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.59;10.13;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T21:25:50;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.23;11.56;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T21:28:16;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.02;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T21:30:41;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.67;12.82;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T21:33:07;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.48;10.03;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T21:35:32;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.14;11.48;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T21:37:57;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.30;12.49;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T21:40:23;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.99;11.34;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T21:42:48;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.06;12.28;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T21:45:13;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.88;12.12;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:47:39;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.24;12.44;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:50:04;1.78;1.78;1.78;1.68;13.44;13.43;13.43;13.41;11.71;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:52:30;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.32;11.64;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:54:55;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.37;10.80;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T21:57:21;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.36;11.67;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T21:59:48;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.25;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T22:02:14;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.72;11.98;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T22:04:39;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.86;11.23;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T22:07:04;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.91;12.15;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T22:09:30;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.77;11.15;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T22:11:57;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.67;11.94;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T22:14:23;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.40;12.58;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T22:16:48;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.35;12.54;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T22:19:13;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.81;12.07;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T22:21:40;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.65;11.92;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T22:24:06;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.29;12.48;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T22:26:32;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.16;12.36;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T22:28:57;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.04;13.14;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T22:31:22;2.14;2.14;2.14;2.03;16.17;16.17;16.17;16.14;14.10;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T22:33:48;2.05;2.05;2.05;1.94;15.45;15.45;15.44;15.42;13.47;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T22:36:13;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.89;12.13;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T22:38:39;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.17;12.38;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T22:41:04;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.66;12.81;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T22:43:29;2.20;2.20;2.20;2.08;16.59;16.59;16.59;16.56;14.47;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T22:45:55;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.67;14.56;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T22:48:20;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.40;15.20;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T22:50:46;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.91;15.64;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T22:53:11;2.43;2.43;2.43;2.30;18.34;18.34;18.34;18.31;15.99;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T22:55:36;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.65;15.41;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T22:58:02;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.91;13.89;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T23:00:28;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.48;15.26;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T23:02:53;2.46;2.46;2.46;2.32;18.54;18.53;18.53;18.50;16.16;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T23:05:19;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.76;14.64;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T23:07:44;2.31;2.31;2.31;2.19;17.46;17.46;17.46;17.43;15.22;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T23:10:09;2.31;2.31;2.31;2.19;17.47;17.47;17.47;17.44;15.23;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T23:12:35;2.39;2.39;2.39;2.26;18.05;18.04;18.04;18.01;15.73;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T23:15:00;2.26;2.26;2.26;2.13;17.03;17.03;17.03;17.00;14.84;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T23:17:26;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.78;14.65;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T23:19:51;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.21;14.15;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T23:22:17;2.46;2.46;2.46;2.32;18.54;18.53;18.53;18.50;16.16;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T23:24:42;2.55;2.55;2.55;2.42;19.29;19.28;19.28;19.25;16.81;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T23:27:08;2.57;2.57;2.57;2.42;19.35;19.35;19.34;19.31;16.86;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T23:29:34;2.65;2.65;2.65;2.50;19.96;19.95;19.95;19.92;17.39;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T23:31:59;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.68;15.44;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T23:34:24;2.35;2.35;2.35;2.22;17.74;17.74;17.74;17.71;15.47;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T23:36:50;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.33;15.13;0.44
