sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:39:22;53;15;;133;149885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:41:53;52;15;;131;148723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:44:23;58;15;;149;153475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:46:58;57;15;;144;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:49:24;57;15;;144;148976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:51:54;54;15;;137;150490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:54:25;56;15;;143;151636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:56:56;58;15;;147;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:59:26;56;15;;141;150952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:01:56;61;15;;153;149604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:04:27;54;15;;137;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:06:57;65;15;;163;148819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:09:28;62;16;;159;152338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:11:58;63;15;;159;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:14:29;57;15;;145;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:16:59;67;15;;169;150275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:19:29;63;16;;159;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:21:59;64;15;;161;149851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:24:34;48;15;;121;149853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:26:59;54;15;;136;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:29:30;64;15;;161;150510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:32:01;64;15;;162;150272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:34:30;52;15;;132;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:37:00;71;15;;178;149741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:39:31;64;15;;162;150987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:42:02;56;15;;142;149767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:44:32;71;16;;180;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:47:02;63;15;;160;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:49:33;67;16;;170;150195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:52:03;74;15;;187;151547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:54:35;57;15;;143;149079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:57:04;64;15;;162;151820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T23:59:34;58;15;;146;149608
