sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:07:17;2.58;2.58;2.57;2.42;19.30;19.29;19.28;19.20;16.49;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:09:48;3.10;;1.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:09:51;2.54;2.53;2.51;2.35;18.76;18.75;18.74;18.65;16.00;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:12:17;4.47;;1.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:12:18;2.67;2.66;2.65;2.50;19.93;19.92;19.91;19.82;17.02;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:15:03;6.90;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:15:04;2.53;2.53;2.52;2.38;19.00;18.99;18.98;18.91;16.25;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:17:31;7.45;;2.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:17:34;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.19;17.36;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:20:07;5.57;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:20:09;2.79;2.78;2.77;2.61;20.86;20.85;20.85;20.76;17.83;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:22:37;5.05;;1.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:22:38;2.51;2.51;2.50;2.35;18.80;18.80;18.79;18.71;16.07;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:25:06;7.15;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:25:07;2.66;2.65;2.64;2.49;19.89;19.89;19.88;19.80;17.01;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:27:35;2.44;2.44;2.43;2.30;18.34;18.34;18.33;18.26;15.69;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:27:35;2.83;;1.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:30:01;5.03;;1.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:30:02;2.80;2.80;2.79;2.63;21.03;21.03;21.02;20.94;17.99;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:32:28;7.03;;1.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:32:29;2.64;2.64;2.63;2.48;19.81;19.81;19.80;19.72;16.94;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:34:55;5.07;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:34:55;2.66;2.66;2.65;2.50;19.94;19.94;19.93;19.84;17.05;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:37:21;6.53;;2.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:37:34;2.61;2.61;2.60;2.46;19.67;19.66;19.66;19.58;16.83;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:40:05;4.70;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:40:05;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.91;16.26;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:42:32;5.55;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:42:32;2.49;2.49;2.48;2.34;18.65;18.65;18.64;18.56;15.94;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:44:58;4.10;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:44:58;2.78;2.76;2.71;2.52;20.09;20.08;20.06;19.93;17.06;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:47:28;5.45;;1.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:47:28;2.58;2.57;2.53;2.36;18.84;18.83;18.82;18.71;16.03;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:49:57;7.05;;1.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:49:58;2.86;2.85;2.82;2.64;21.07;21.06;21.05;20.94;17.96;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:52:24;6.14;6.14;6.13;5.79;46.21;46.20;46.19;46.00;39.53;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:52:24;9.38;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:54:50;3.63;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:54:51;6.27;6.26;6.24;5.88;46.93;46.92;46.90;46.70;40.11;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:57:16;5.35;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:57:20;2.67;2.66;2.65;2.49;19.90;19.90;19.89;19.80;17.00;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:59:48;3.55;;1.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:59:51;3.28;3.27;3.26;3.06;24.41;24.41;24.40;24.28;20.84;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:02:17;6.28;;2.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:02:17;3.25;3.23;3.20;3.00;23.93;23.92;23.91;23.78;20.39;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:04:47;10.27;;2.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:04:51;3.18;3.17;3.14;2.94;23.48;23.47;23.46;23.34;20.02;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:07:20;4.32;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:07:21;3.03;3.01;2.99;2.80;22.33;22.33;22.32;22.20;19.04;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:09:57;9.13;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:10:02;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.13;28.48;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:12:33;8.50;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:12:39;6.67;6.66;6.63;6.25;49.88;49.87;49.85;49.63;42.63;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:15:10;4.03;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:15:19;3.22;3.21;3.20;3.00;23.99;23.99;23.98;23.87;20.49;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:17:53;3.08;;1.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:18:04;2.94;2.93;2.93;2.77;22.09;22.08;22.07;21.99;18.90;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:20:37;2.94;2.92;2.90;2.71;21.67;21.67;21.65;21.54;18.48;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:20:37;5.25;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:23:05;3.44;3.42;3.39;3.17;25.31;25.30;25.28;25.15;21.57;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:23:05;6.75;;2.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:25:36;7.00;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:25:37;2.95;2.94;2.92;2.74;21.87;21.86;21.85;21.75;18.66;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:28:05;5.40;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:28:07;2.88;2.87;2.85;2.68;21.43;21.42;21.41;21.31;18.30;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:30:36;3.00;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:30:37;2.73;2.73;2.72;2.57;20.52;20.51;20.50;20.42;17.55;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:35:46;4.95;;1.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:35:50;3.07;3.05;3.01;2.79;22.31;22.31;22.29;22.16;18.97;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:38:37;6.00;;1.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:38:38;3.09;3.09;3.08;2.91;23.25;23.25;23.24;23.14;19.89;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:41:05;3.38;;1.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:41:06;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.54;16.80;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:43:34;8.05;;2.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:43:35;2.96;2.96;2.95;2.78;22.18;22.18;22.17;22.08;18.97;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:46:01;5.22;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:46:01;2.63;2.62;2.61;2.46;19.67;19.66;19.65;19.57;16.81;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:48:28;4.65;;2.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:48:28;2.76;2.76;2.75;2.60;20.77;20.77;20.76;20.68;17.77;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:50:59;3.09;3.08;3.06;2.88;22.98;22.98;22.97;22.86;19.63;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:50:59;2.53;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:53:25;6.97;;1.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:53:29;2.95;2.94;2.91;2.72;21.74;21.73;21.72;21.60;18.53;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:55:57;5.60;;1.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:55:59;5.01;5.00;4.96;4.66;37.19;37.19;37.17;36.99;31.74;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T10:58:39;3.03;3.01;2.97;2.77;22.10;22.10;22.08;21.95;18.81;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:01:06;2.77;2.76;2.76;2.60;20.79;20.79;20.78;20.70;17.79;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:03:40;12.02;;2.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:03:41;3.09;3.09;3.09;2.93;23.37;23.37;23.36;23.27;20.00;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:06:47;4.47;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:06:48;3.30;3.29;3.28;3.10;24.72;24.72;24.71;24.60;21.14;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:09:35;16.65;;10.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:09:37;3.79;3.78;3.75;3.52;28.08;28.08;28.06;27.92;23.96;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:12:12;4.53;;1.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:12:13;4.30;4.29;4.27;4.02;32.06;32.06;32.04;31.89;27.38;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:14:55;5.32;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:14:59;2.91;2.90;2.87;2.69;21.46;21.45;21.44;21.33;18.29;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:17:31;7.47;;1.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:17:32;3.58;3.57;3.57;3.36;26.85;26.84;26.83;26.72;22.96;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:19:59;8.77;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:20:00;7.24;7.22;7.17;6.73;53.76;53.75;53.72;53.47;45.89;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:22:26;4.93;;1.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:22:27;3.63;3.59;3.53;3.26;26.05;26.05;26.02;25.85;22.11;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:25:10;3.72;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:25:11;2.80;2.78;2.74;2.54;20.31;20.30;20.28;20.16;17.26;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:27:43;4.78;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:27:43;2.95;2.93;2.89;2.69;21.46;21.45;21.44;21.31;18.25;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:30:14;2.96;2.96;2.94;2.76;22.04;22.04;22.02;21.92;18.82;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:30:14;7.68;;2.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:32:45;8.05;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:32:47;3.15;3.13;3.10;2.90;23.15;23.14;23.13;23.00;19.72;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:35:16;6.80;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:35:17;3.38;3.36;3.31;3.09;24.65;24.64;24.63;24.48;20.98;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:37:43;5.70;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:37:44;2.96;2.95;2.93;2.75;21.96;21.96;21.94;21.84;18.74;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:40:13;5.15;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:40:14;3.11;3.10;3.09;2.90;23.14;23.13;23.12;23.01;19.75;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:42:40;19.85;;9.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:42:41;3.93;3.91;3.89;3.64;29.07;29.06;29.05;28.90;24.80;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:45:12;6.80;;3.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:45:13;9.92;9.84;9.69;8.98;71.74;71.72;71.66;71.21;60.95;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:47:49;3.50;3.48;3.42;3.18;25.36;25.35;25.33;25.17;21.55;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:50:18;6.10;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:50:25;2.81;2.80;2.77;2.60;20.75;20.75;20.73;20.63;17.70;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:52:57;6.05;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:52:58;2.97;2.96;2.95;2.78;22.16;22.15;22.14;22.04;18.93;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:55:29;4.93;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:55:29;2.81;2.79;2.77;2.60;20.73;20.73;20.71;20.61;17.68;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:57:55;11.75;;4.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T11:57:56;3.26;3.25;3.23;3.03;24.18;24.18;24.17;24.05;20.64;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:00:28;6.40;6.36;6.30;5.88;46.95;46.94;46.91;46.65;40.00;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:00:28;6.43;;2.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:02:56;7.68;;1.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:02:59;3.42;3.41;3.38;3.16;25.25;25.24;25.23;25.10;21.53;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:05:27;6.82;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:05:28;2.80;2.80;2.79;2.64;21.06;21.06;21.05;20.96;18.01;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:07:55;21.73;;15.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:07:56;4.77;4.75;4.73;4.45;35.50;35.49;35.47;35.31;30.32;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:10:29;7.32;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:10:30;3.93;3.91;3.87;3.61;28.82;28.81;28.79;28.63;24.55;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:12:56;4.15;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:12:57;3.10;3.08;3.04;2.83;22.64;22.63;22.62;22.49;19.27;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:15:23;6.28;;1.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:15:24;3.26;3.25;3.22;3.01;24.07;24.07;24.05;23.93;20.53;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:17:52;8.82;;2.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:17:53;5.97;5.96;5.95;5.60;44.75;44.74;44.72;44.53;38.26;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:20:22;5.55;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:20:23;3.65;3.64;3.61;3.38;26.96;26.95;26.94;26.80;22.99;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:22:53;6.07;;2.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:22:53;3.12;3.10;3.06;2.85;22.77;22.77;22.75;22.62;19.38;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:25:20;4.68;;1.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:25:21;3.09;3.09;3.09;2.91;23.25;23.24;23.23;23.14;19.88;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:27:49;6.70;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:27:50;3.24;3.23;3.22;3.03;24.23;24.22;24.21;24.11;20.71;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:30:18;6.10;;1.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:30:19;3.00;3.00;2.99;2.82;22.51;22.50;22.49;22.40;19.25;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:32:51;9.90;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:32:52;3.07;3.07;3.07;2.90;23.14;23.14;23.13;23.04;19.80;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:35:22;5.65;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:35:22;3.11;3.10;3.09;2.91;23.27;23.27;23.26;23.16;19.89;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:37:52;8.23;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:38:00;3.05;3.03;3.00;2.81;22.40;22.40;22.38;22.26;19.09;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:40:29;3.27;3.26;3.24;3.04;24.26;24.26;24.24;24.13;20.70;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:40:29;6.07;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:43:06;5.95;;1.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:43:07;3.08;3.08;3.07;2.89;23.11;23.11;23.10;23.00;19.76;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:45:52;4.63;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:45:53;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.44;17.57;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:48:21;4.93;;1.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:48:22;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.16;18.19;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:50:58;3.55;;1.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:50:59;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.66;17.76;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:53:26;4.35;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:53:27;3.00;3.00;2.99;2.83;22.58;22.58;22.57;22.48;19.32;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:56:07;4.57;;1.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:56:08;3.08;3.08;3.07;2.90;23.17;23.16;23.15;23.06;19.82;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:58:45;5.88;;1.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T12:58:45;2.82;2.82;2.81;2.65;21.12;21.12;21.11;21.02;18.06;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:01:19;5.70;;1.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:01:20;2.72;2.70;2.68;2.50;19.98;19.97;19.96;19.85;17.02;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:03:48;3.25;;1.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:03:49;2.63;2.62;2.60;2.43;19.43;19.42;19.41;19.31;16.56;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:06:19;3.95;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:06:20;2.79;2.79;2.77;2.61;20.81;20.80;20.79;20.70;17.77;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:08:47;6.63;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:08:47;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.30;17.45;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:11:16;2.80;2.80;2.80;2.65;21.18;21.18;21.17;21.09;18.13;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:11:16;3.17;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:13:42;7.18;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:13:42;2.90;2.90;2.90;2.74;21.91;21.90;21.89;21.81;18.75;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:16:08;3.05;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:16:08;2.94;2.93;2.93;2.77;22.10;22.09;22.08;21.99;18.90;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:18:34;4.38;;1.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:18:34;15.49;15.35;15.07;13.93;111.28;111.25;111.14;110.40;94.44;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:21:01;3.63;3.58;3.49;3.20;25.55;25.55;25.52;25.31;21.61;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:21:01;5.60;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:23:27;5.05;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:23:27;3.26;3.24;3.22;3.01;24.02;24.02;24.00;23.88;20.48;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:25:53;3.38;3.36;3.31;3.07;24.52;24.51;24.49;24.34;20.84;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:25:53;6.25;;2.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:28:19;3.01;3.00;2.97;2.79;22.25;22.24;22.23;22.12;18.98;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:28:19;2.65;;1.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:30:45;6.93;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:30:45;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.47;27.05;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:33:11;3.85;;1.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:33:11;3.32;3.32;3.32;3.14;25.03;25.03;25.02;24.93;21.43;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:35:37;3.72;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:35:38;7.61;7.60;7.58;7.14;57.03;57.02;57.00;56.76;48.76;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:38:04;9.40;;3.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:38:04;11.76;11.63;11.38;10.48;83.67;83.65;83.56;82.95;70.88;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:40:30;5.50;;1.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:40:30;3.89;3.86;3.79;3.50;27.98;27.97;27.94;27.76;23.74;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:42:56;5.35;;1.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:42:56;2.82;2.81;2.79;2.62;20.92;20.92;20.91;20.80;17.85;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:45:22;3.03;3.02;3.00;2.82;22.55;22.54;22.53;22.43;19.26;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T13:45:22;3.88;;1.60;;;;;;;
