sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:27:35;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:29:36;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:31:37;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:33:37;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:35:40;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:37:42;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:39:42;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:41:43;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:43:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:45:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:47:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:49:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:51:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:53:48;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:55:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:57:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:59:50;14.25
