sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2022-07-03T17:58:44;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.29;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T18:01:13;0.89;0.89;0.89;0.84;6.75;6.75;6.74;6.73;5.99;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T18:03:42;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.03;7.14;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T18:06:08;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;7.21;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T18:08:45;1.31;1.28;1.23;1.09;8.73;8.73;8.71;8.63;7.55;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T18:11:40;1.40;1.37;1.29;1.14;9.10;9.10;9.08;8.98;7.83;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T18:14:22;1.13;1.10;1.04;0.91;7.28;7.27;7.26;7.18;6.25;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T18:17:07;1.16;1.13;1.06;0.93;7.41;7.41;7.39;7.30;6.35;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T18:19:34;1.23;1.19;1.12;0.97;7.75;7.75;7.73;7.63;6.62;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T18:22:01;1.08;1.04;0.97;0.84;6.68;6.67;6.65;6.56;5.68;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T18:24:32;0.98;0.95;0.88;0.75;5.97;5.96;5.95;5.85;5.05;0.49
66018;SPS30;52787;51.084;5.816;2022-07-03T18:27:05;0.90;0.87;0.80;0.69;5.48;5.48;5.46;5.38;4.64;0.50
66018;SPS30;52787;51.084;5.816;2022-07-03T18:29:38;1.09;1.05;0.97;0.83;6.60;6.60;6.58;6.48;5.59;0.50
66018;SPS30;52787;51.084;5.816;2022-07-03T18:32:09;0.97;0.93;0.86;0.73;5.84;5.84;5.82;5.72;4.94;0.50
66018;SPS30;52787;51.084;5.816;2022-07-03T18:34:40;1.04;1.00;0.92;0.79;6.31;6.30;6.28;6.18;5.34;0.49
66018;SPS30;52787;51.084;5.816;2022-07-03T18:37:10;1.07;1.03;0.96;0.82;6.55;6.55;6.53;6.43;5.56;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T18:39:37;1.13;1.09;1.02;0.88;7.00;7.00;6.98;6.87;5.95;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T18:42:03;1.01;0.97;0.91;0.78;6.24;6.24;6.22;6.13;5.31;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T18:44:31;0.92;0.89;0.83;0.72;5.77;5.77;5.75;5.67;4.92;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T18:46:58;0.90;0.87;0.81;0.70;5.57;5.57;5.56;5.48;4.74;0.48
66018;SPS30;52787;51.084;5.816;2022-07-03T18:49:24;0.98;0.95;0.89;0.78;6.22;6.21;6.20;6.12;5.32;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T18:54:49;0.75;0.73;0.69;0.61;4.86;4.86;4.85;4.79;4.18;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T19:00:14;1.01;0.98;0.93;0.82;6.58;6.58;6.56;6.49;5.66;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T19:11:12;0.90;0.88;0.83;0.73;5.84;5.84;5.83;5.76;5.02;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T19:13:53;0.98;0.96;0.91;0.80;6.39;6.39;6.37;6.30;5.50;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T19:16:49;1.00;0.98;0.93;0.82;6.55;6.55;6.54;6.47;5.64;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T19:19:23;1.02;1.00;0.97;0.89;7.10;7.10;7.09;7.05;6.21;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T19:21:49;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.54;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T19:24:14;0.83;0.82;0.80;0.73;5.83;5.83;5.82;5.79;5.10;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T19:26:41;0.94;0.93;0.91;0.83;6.64;6.63;6.63;6.59;5.81;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T19:29:07;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;5.00;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T19:31:33;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.51;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T19:33:59;0.95;0.94;0.93;0.86;6.89;6.89;6.88;6.86;6.07;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T19:36:25;1.12;1.10;1.08;0.99;7.94;7.94;7.93;7.89;6.96;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T19:38:51;1.11;1.08;1.02;0.90;7.20;7.20;7.19;7.11;6.20;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T19:41:17;0.99;0.96;0.90;0.78;6.27;6.26;6.25;6.17;5.36;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T19:43:43;1.17;1.13;1.06;0.92;7.39;7.38;7.37;7.27;6.32;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T19:46:10;0.97;0.95;0.91;0.81;6.47;6.46;6.45;6.39;5.59;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T19:48:36;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.25;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T19:51:02;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.73;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T19:53:28;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.50;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T19:55:54;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.31;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T19:58:20;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.88;7.01;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T20:00:46;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.42;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T20:03:11;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.27;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T20:05:38;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.70;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:08:04;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.10;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T20:10:30;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.40;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T20:12:56;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.18;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:15:23;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.20;5.52;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:17:49;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.90;6.13;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:20:17;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.32;6.51;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:22:45;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.48;6.65;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:25:11;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.72;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:27:37;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.31;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:30:03;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:32:30;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.33;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T20:35:00;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.15;7.25;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:37:30;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.87;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:39:56;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.09;6.30;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:42:22;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.83;7.85;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:44:48;1.02;1.02;1.01;0.94;7.53;7.52;7.52;7.50;6.65;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T20:47:15;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.04;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:49:41;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.21;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:52:07;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.74;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T20:54:33;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.58;7.62;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T20:56:59;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.24;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T20:59:27;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;9.12;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T21:01:55;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.40;6.58;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T21:04:24;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.65;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T21:06:51;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.40;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T21:09:17;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.91;7.92;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:11:43;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.23;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T21:16:45;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.35;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:19:14;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.94;7.94;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T21:21:42;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.48;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T21:24:09;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.18;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T21:26:44;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;7.08;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T21:29:12;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.62;8.55;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T21:31:40;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:34:07;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.75;6.89;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:36:33;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.14;7.24;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:39:00;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.48;7.54;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:41:25;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.60;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T21:43:51;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.74;7.77;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T21:46:17;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.53;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:48:43;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.64;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:51:09;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.93;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:53:36;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T21:56:02;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.84;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T21:58:29;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.08;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:00:56;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.45;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:03:23;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.88;7.90;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:05:50;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.39;7.46;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:08:16;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.40;8.36;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:10:46;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.14;7.24;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:13:14;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:15:40;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.03;8.92;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:18:07;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.31;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:20:34;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.49;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T22:23:00;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.02;8.91;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:25:26;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.50;8.45;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:27:56;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.72;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:30:23;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.59;8.52;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T22:32:49;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.26;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T22:35:16;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.82;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T22:37:46;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.97;7.98;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T22:40:14;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.79;8.70;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T22:42:47;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.85;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T22:45:18;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.23;8.21;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T22:47:45;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.52;11.13;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T22:50:12;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.45;10.18;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T22:52:38;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.69;9.50;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T22:55:04;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.85;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:57:31;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.94;10.61;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T22:59:56;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.06;12.50;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T23:02:22;2.52;2.52;2.50;2.34;18.72;18.72;18.71;18.66;16.56;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T23:04:49;2.60;2.55;2.45;2.19;17.53;17.53;17.50;17.35;15.21;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T23:07:15;2.64;2.58;2.47;2.20;17.61;17.60;17.57;17.41;15.24;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T23:09:41;2.51;2.44;2.30;2.01;16.09;16.08;16.04;15.85;13.79;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T23:12:07;2.47;2.38;2.22;1.91;15.29;15.28;15.24;15.02;13.01;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T23:14:35;2.75;2.65;2.47;2.12;16.95;16.94;16.89;16.64;14.40;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T23:17:01;2.53;2.46;2.31;2.02;16.10;16.10;16.06;15.86;13.79;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T23:19:26;1.91;1.90;1.89;1.77;14.15;14.14;14.14;14.10;12.51;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T23:21:52;2.49;2.43;2.32;2.06;16.49;16.48;16.46;16.30;14.25;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T23:24:18;2.41;2.33;2.18;1.89;15.10;15.09;15.06;14.85;12.88;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T23:26:43;2.49;2.42;2.28;2.00;16.01;16.00;15.97;15.78;13.74;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T23:29:09;2.54;2.49;2.39;2.14;17.09;17.09;17.06;16.91;14.82;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T23:31:35;2.44;2.37;2.25;1.99;15.90;15.89;15.86;15.69;13.69;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T23:34:01;2.59;2.51;2.35;2.04;16.29;16.29;16.25;16.03;13.92;0.47
66018;SPS30;52787;51.084;5.816;2022-07-03T23:36:27;2.34;2.27;2.15;1.89;15.07;15.06;15.03;14.86;12.94;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T23:38:52;2.69;2.62;2.49;2.21;17.64;17.63;17.60;17.42;15.21;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T23:41:18;2.44;2.37;2.24;1.97;15.75;15.75;15.71;15.53;13.53;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T23:43:44;2.96;2.88;2.72;2.39;19.10;19.09;19.05;18.82;16.40;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T23:46:10;2.18;2.12;2.01;1.77;14.11;14.11;14.08;13.92;12.13;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T23:48:36;1.89;1.86;1.80;1.63;13.01;13.01;12.99;12.90;11.34;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T23:51:20;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.63;12.11;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T23:53:46;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.39;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T23:56:11;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.91;12.36;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T23:58:37;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.19;0.39
