sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:02:53;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.46;35.39;0.35
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:05:21;5.33;5.33;5.33;5.04;40.26;40.25;40.25;40.12;34.25;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:07:49;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.54;33.75;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:10:16;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.19;36.86;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:12:43;5.26;5.26;5.26;4.97;39.67;39.67;39.66;39.54;33.75;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:15:11;5.22;5.22;5.22;4.93;39.38;39.37;39.37;39.25;33.50;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:17:38;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.02;35.87;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:20:05;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.92;37.49;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:22:34;5.36;5.36;5.36;5.07;40.49;40.48;40.48;40.35;34.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:25:01;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.36;31.89;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:27:29;5.40;5.40;5.40;5.10;40.75;40.75;40.74;40.61;34.67;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:29:56;5.21;5.21;5.21;4.93;39.36;39.36;39.35;39.23;33.48;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:32:23;5.48;5.48;5.48;5.18;41.36;41.36;41.35;41.22;35.18;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:34:53;5.26;5.26;5.26;4.97;39.69;39.69;39.68;39.56;33.76;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:37:20;5.35;5.35;5.35;5.06;40.38;40.38;40.37;40.25;34.35;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:39:49;5.80;5.80;5.80;5.49;43.82;43.81;43.81;43.67;37.27;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:42:16;5.58;5.58;5.58;5.28;42.15;42.14;42.14;42.01;35.85;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:44:43;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.07;37.61;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:47:17;5.55;5.55;5.55;5.25;41.89;41.89;41.88;41.75;35.63;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:49:45;5.86;5.86;5.86;5.54;44.22;44.22;44.21;44.07;37.62;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:52:12;5.91;5.91;5.91;5.59;44.63;44.63;44.62;44.48;37.97;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:54:39;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.52;36.29;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:57:08;5.53;5.53;5.53;5.23;41.78;41.78;41.77;41.64;35.54;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:59:35;5.72;5.72;5.72;5.41;43.17;43.17;43.16;43.03;36.72;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:02:02;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.04;35.03;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:04:29;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.50;37.13;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:06:57;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.18;35.15;0.35
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:09:24;5.43;5.43;5.43;5.13;40.97;40.97;40.96;40.83;34.85;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:11:51;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.93;34.08;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:14:21;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.27;34.37;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:16:49;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.78;33.10;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:19:18;5.36;5.36;5.36;5.06;40.43;40.43;40.42;40.29;34.39;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:21:46;5.41;5.41;5.41;5.12;40.84;40.84;40.83;40.70;34.74;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:24:15;5.49;5.49;5.49;5.19;41.41;41.41;41.40;41.27;35.22;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:26:45;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.85;35.72;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:29:15;5.67;5.67;5.67;5.37;42.84;42.84;42.83;42.70;36.44;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:32:05;5.33;5.33;5.33;5.04;40.23;40.22;40.22;40.09;34.22;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:34:33;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.19;35.15;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:37:00;5.45;5.45;5.45;5.15;41.11;41.11;41.10;40.97;34.97;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:39:27;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.10;31.67;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:41:54;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.00;37.55;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:44:23;5.40;5.40;5.40;5.11;40.77;40.77;40.76;40.63;34.68;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:46:51;5.75;5.75;5.75;5.44;43.42;43.42;43.41;43.27;36.94;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:49:20;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.60;38.07;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:51:48;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.61;39.78;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:54:16;6.95;6.95;6.95;6.57;52.47;52.47;52.46;52.29;44.63;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:56:56;7.24;7.24;7.24;6.85;54.65;54.64;54.63;54.46;46.48;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T17:59:47;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.36;43.84;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:02:31;6.29;6.29;6.29;5.95;47.50;47.50;47.49;47.34;40.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:05:28;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.33;43.81;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:07:58;6.68;6.68;6.68;6.31;50.41;50.41;50.40;50.24;42.88;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:10:34;6.85;6.85;6.85;6.47;51.68;51.67;51.66;51.50;43.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:13:04;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.26;44.61;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:15:35;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.67;40.69;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:18:13;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.94;40.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:20:42;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.23;39.46;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:23:26;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.51;41.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:26:09;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.37;41.29;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:28:48;7.30;7.30;7.30;6.91;55.14;55.13;55.12;54.95;46.90;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:31:27;7.16;7.16;7.16;6.77;54.05;54.05;54.04;53.87;45.98;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:34:11;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.69;50.95;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:37:00;8.05;8.05;8.05;7.61;60.77;60.76;60.75;60.56;51.69;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:39:43;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.14;49.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:42:31;7.57;7.57;7.57;7.16;57.16;57.15;57.14;56.97;48.62;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:45:09;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.54;48.26;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:47:48;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.30;52.32;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:50:22;7.56;7.56;7.56;7.15;57.11;57.10;57.09;56.92;48.58;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:53:13;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.89;48.55;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:55:44;6.97;6.97;6.97;6.59;52.59;52.59;52.58;52.41;44.74;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T18:58:14;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.66;48.36;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:00:55;7.86;7.86;7.86;7.43;59.33;59.32;59.31;59.13;50.47;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:03:30;7.51;7.51;7.51;7.10;56.72;56.71;56.70;56.53;48.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:06:00;7.60;7.60;7.60;7.19;57.41;57.41;57.39;57.22;48.84;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:08:31;6.53;6.53;6.53;6.18;49.32;49.32;49.31;49.15;41.95;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:11:01;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.78;44.20;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:13:32;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.09;45.31;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:16:09;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.04;41.86;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:18:36;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.43;42.19;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:21:04;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.03;40.99;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:23:33;6.54;6.54;6.54;6.18;49.34;49.33;49.32;49.17;41.97;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:26:02;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.07;43.59;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:28:29;6.08;6.08;6.08;5.75;45.92;45.91;45.91;45.76;39.06;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:30:58;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.13;41.93;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:33:29;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.90;43.45;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:35:59;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.67;46.67;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:38:27;6.44;6.44;6.44;6.09;48.64;48.64;48.63;48.48;41.38;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:40:55;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.77;38.22;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:43:23;5.73;5.73;5.73;5.42;43.25;43.25;43.24;43.10;36.79;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:45:50;5.25;5.25;5.25;4.97;39.64;39.64;39.63;39.51;33.72;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:48:17;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.77;34.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:50:45;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.55;35.46;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:53:18;5.50;5.50;5.50;5.20;41.52;41.51;41.51;41.38;35.32;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:55:47;5.76;5.76;5.76;5.44;43.45;43.44;43.44;43.30;36.96;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T19:58:16;5.79;5.79;5.79;5.47;43.68;43.67;43.66;43.53;37.15;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:00:43;5.50;5.50;5.50;5.20;41.55;41.54;41.54;41.41;35.34;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:03:11;5.72;5.72;5.72;5.41;43.20;43.20;43.19;43.06;36.75;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:05:38;6.03;6.03;6.03;5.71;45.56;45.55;45.55;45.40;38.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:08:06;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.89;42.59;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:10:34;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.52;45.68;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:13:01;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.79;42.49;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:15:34;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.27;42.05;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:18:07;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.42;44.74;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:20:39;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.35;42.12;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:23:08;6.19;6.19;6.19;5.85;46.74;46.74;46.73;46.58;39.76;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:25:43;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.79;39.08;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:28:28;6.37;6.37;6.37;6.02;48.08;48.07;48.07;47.92;40.90;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:31:06;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.60;40.63;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:33:44;6.06;6.06;6.06;5.73;45.78;45.78;45.77;45.63;38.94;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:36:23;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.92;37.48;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:39:07;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.75;43.31;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:41:50;6.69;6.69;6.69;6.33;50.50;50.49;50.48;50.32;42.95;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:44:33;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.40;43.87;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:47:22;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.11;42.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:50:08;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.88;45.13;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:52:55;8.22;8.22;8.22;7.77;62.06;62.05;62.04;61.85;52.79;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:55:40;8.37;8.37;8.37;7.92;63.20;63.19;63.18;62.98;53.76;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T20:58:20;7.31;7.31;7.31;6.92;55.21;55.20;55.19;55.02;46.96;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:01:01;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.63;45.77;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:03:35;6.79;6.79;6.79;6.42;51.27;51.26;51.26;51.10;43.61;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:06:09;6.90;6.90;6.90;6.52;52.06;52.05;52.04;51.88;44.28;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:08:38;7.08;7.08;7.08;6.70;53.46;53.46;53.45;53.28;45.48;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:11:19;6.42;6.42;6.42;6.08;48.50;48.50;48.49;48.34;41.26;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:13:47;7.30;7.30;7.30;6.91;55.15;55.14;55.13;54.96;46.91;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:16:22;8.04;8.04;8.04;7.60;60.70;60.69;60.68;60.49;51.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:19:00;7.57;7.57;7.57;7.16;57.14;57.13;57.12;56.94;48.60;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:21:34;7.62;7.62;7.62;7.20;57.49;57.49;57.47;57.30;48.90;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:24:08;7.62;7.62;7.62;7.20;57.52;57.51;57.50;57.32;48.92;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:26:43;8.45;8.45;8.45;7.99;63.76;63.75;63.74;63.54;54.23;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:29:23;7.71;7.71;7.71;7.29;58.23;58.22;58.21;58.03;49.53;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:31:59;7.99;7.99;7.99;7.56;60.32;60.31;60.30;60.11;51.31;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:34:36;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.30;52.32;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:37:09;8.93;8.93;8.93;8.45;67.44;67.43;67.42;67.21;57.37;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:39:40;8.79;8.79;8.79;8.31;66.34;66.33;66.32;66.11;56.43;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:42:17;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.86;57.92;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:45:02;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.19;59.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:47:41;8.57;8.57;8.57;8.11;64.73;64.72;64.71;64.51;55.06;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:50:24;7.70;7.70;7.70;7.28;58.14;58.14;58.13;57.94;49.46;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:53:07;7.48;7.48;7.48;7.08;56.50;56.49;56.48;56.31;48.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T21:55:54;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.92;45.17;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:01:25;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.61;40.64;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:04:08;6.51;6.51;6.51;6.16;49.14;49.13;49.12;48.97;41.80;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:06:46;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.31;38.67;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:09:22;6.27;6.27;6.27;5.93;47.34;47.34;47.33;47.18;40.27;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:11:57;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.52;40.56;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:14:35;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.75;42.47;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:17:10;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.84;39.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:19:45;6.24;6.24;6.24;5.90;47.07;47.07;47.06;46.91;40.04;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:22:20;5.27;5.27;5.27;4.98;39.79;39.79;39.78;39.66;33.85;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:24:52;5.33;5.33;5.33;5.04;40.21;40.20;40.20;40.07;34.20;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:27:21;5.27;5.27;5.27;4.99;39.81;39.81;39.80;39.68;33.87;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:29:55;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.66;40.68;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:32:31;6.92;6.92;6.92;6.54;52.21;52.20;52.19;52.03;44.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:35:05;6.28;6.28;6.28;5.94;47.40;47.40;47.39;47.24;40.32;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:37:41;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.90;40.89;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:40:18;6.03;6.03;6.03;5.70;45.49;45.48;45.48;45.34;38.70;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:42:50;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.23;42.02;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:45:24;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.11;43.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:48:00;6.69;6.69;6.69;6.33;50.50;50.50;50.49;50.33;42.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:50:32;6.83;6.83;6.83;6.45;51.53;51.52;51.51;51.35;43.83;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:53:08;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.11;41.92;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:55:41;6.17;6.17;6.17;5.83;46.55;46.55;46.54;46.39;39.60;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T22:58:22;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.09;40.19;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:01:11;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.26;41.19;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:03:49;6.53;6.53;6.53;6.18;49.32;49.31;49.31;49.15;41.95;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:06:28;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.23;39.46;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:08:58;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.70;39.01;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:11:28;5.70;5.70;5.70;5.39;43.06;43.06;43.05;42.91;36.63;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:14:06;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.43;31.09;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:19:45;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.30;28.42;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:22:25;4.80;4.80;4.80;4.54;36.24;36.23;36.23;36.11;30.83;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:25:07;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.65;31.28;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:27:59;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.62;31.26;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:30:39;4.66;4.66;4.66;4.41;35.19;35.18;35.18;35.07;29.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:33:18;4.86;4.86;4.86;4.60;36.70;36.70;36.69;36.58;31.22;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:36:02;5.22;5.22;5.22;4.94;39.44;39.43;39.43;39.30;33.55;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:38:44;5.03;5.03;5.03;4.76;37.98;37.98;37.97;37.85;32.31;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:41:29;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.71;33.04;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:43:57;4.76;4.76;4.76;4.50;35.96;35.95;35.95;35.83;30.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:46:26;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.28;30.97;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:49:09;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.00;34.14;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:51:46;5.23;5.23;5.23;4.94;39.45;39.45;39.44;39.32;33.56;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:54:27;5.37;5.37;5.37;5.07;40.50;40.50;40.49;40.37;34.45;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T23:57:23;5.98;5.98;5.98;5.66;45.15;45.15;45.14;45.00;38.41;0.37
