sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:27:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:28:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:29:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:30:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:31:20;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:32:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:33:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:34:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:35:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:36:21;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:37:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:38:22;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:39:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:40:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:41:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:43:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:44:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:45:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:46:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:47:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:48:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:49:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:50:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:51:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:52:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:53:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:54:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:55:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:56:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:57:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:58:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:59:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:00:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:01:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:02:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:03:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:04:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:05:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:06:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:07:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:08:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:09:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:10:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:11:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:12:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:13:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:14:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:15:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:16:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:17:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:18:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:19:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:20:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:21:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:22:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:23:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:24:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:25:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:26:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:27:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:28:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:29:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:30:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:31:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:32:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:33:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:34:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:35:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:36:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:37:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:38:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:40:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:41:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:42:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:43:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:44:19;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:45:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:46:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:47:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:48:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:49:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:50:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:51:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:52:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:53:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:54:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:55:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:56:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:57:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:58:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T13:59:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:00:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:01:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:02:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:03:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:04:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:05:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:06:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:07:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:08:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:09:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:10:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:11:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:12:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:13:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:14:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:15:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:16:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:17:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:18:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:19:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:20:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:21:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:22:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:23:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:24:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:25:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:26:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:27:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:28:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:29:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:30:19;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:31:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:32:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:33:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:34:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:35:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:36:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:37:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:38:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:39:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:40:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:41:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:42:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:43:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:44:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:45:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:46:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:47:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:48:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:49:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:50:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:51:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:52:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:53:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:54:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:55:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:56:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:57:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:58:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T14:59:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:00:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:01:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:02:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:03:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:04:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:05:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:06:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:07:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:08:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:09:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:10:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:11:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:12:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:13:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:14:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:15:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:16:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:17:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:18:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:19:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:20:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:21:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:22:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:23:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:24:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:25:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:26:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:27:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:28:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:29:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:30:19;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:31:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:32:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:33:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:34:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:35:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:36:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:37:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:38:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:39:21;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:40:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:41:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:42:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:43:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:44:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:45:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:46:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:47:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:48:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:49:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:50:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:51:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:52:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:53:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:54:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:55:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:56:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:57:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:58:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T15:59:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:00:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:01:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:02:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:03:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:04:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:05:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:06:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:07:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:08:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:09:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:10:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:11:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:12:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:13:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:14:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:15:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:16:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:17:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:18:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:19:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:20:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:21:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:22:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:23:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:24:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:25:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:26:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:27:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:28:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:29:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:30:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:31:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:32:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:33:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:34:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:35:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:36:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:37:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:38:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:39:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:40:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:41:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:42:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:43:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:44:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:45:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:46:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:47:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:48:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:49:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:50:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:51:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:52:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:53:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:54:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:55:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:56:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:57:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:58:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T16:59:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:00:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:01:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:02:19;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:03:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:04:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:05:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:06:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:07:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:08:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:09:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:10:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:11:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:12:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:13:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:14:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:15:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:16:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:17:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:18:19;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:19:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:20:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:21:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:22:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:23:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:24:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:25:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:26:19;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:27:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:28:23;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:29:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:30:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:31:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:32:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:33:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:34:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:35:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:36:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:37:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:38:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:40:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:41:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:42:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:43:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:44:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:45:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:46:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:47:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:48:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:49:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:50:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:51:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:52:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:53:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:54:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:55:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:56:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:57:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:58:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T17:59:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:00:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:01:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:02:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:03:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:04:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:05:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:06:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:07:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:08:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:09:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:10:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:11:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:12:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:13:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:14:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:15:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:16:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:17:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:18:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:19:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:20:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:21:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:22:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:23:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:24:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:25:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:26:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:27:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:28:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:29:17;7.5
