sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:29:24;6.23;6.07;5.76;5.09;40.71;40.68;40.59;40.09;34.13;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:31:51;6.00;5.81;5.46;4.75;37.96;37.93;37.83;37.27;31.60;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:34:19;6.37;6.10;5.61;4.73;37.87;37.83;37.70;36.97;31.07;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:36:44;6.24;5.98;5.51;4.66;37.28;37.24;37.12;36.41;30.62;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:39:10;6.43;6.19;5.74;4.90;39.19;39.15;39.03;38.34;32.34;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:41:38;6.32;6.13;5.76;5.02;40.18;40.15;40.05;39.47;33.48;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:44:03;5.70;5.53;5.23;4.58;36.66;36.63;36.55;36.05;30.63;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:46:29;5.24;5.07;4.76;4.14;33.08;33.05;32.97;32.47;27.53;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:48:54;5.40;5.24;4.95;4.34;34.72;34.70;34.62;34.14;29.01;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:51:22;5.20;5.06;4.81;4.25;33.98;33.95;33.88;33.46;28.50;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:53:48;5.38;5.22;4.95;4.34;34.74;34.72;34.64;34.18;29.06;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:56:18;5.23;5.10;4.86;4.32;34.56;34.54;34.47;34.07;29.05;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:58:44;5.45;5.32;5.07;4.51;36.06;36.04;35.97;35.56;30.33;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:01:10;4.80;4.68;4.47;3.98;31.83;31.81;31.75;31.39;26.78;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:03:36;5.40;5.24;4.95;4.33;34.59;34.57;34.49;34.01;28.88;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:06:02;5.45;5.25;4.90;4.22;33.73;33.70;33.61;33.06;27.95;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:08:27;5.61;5.38;4.96;4.19;33.55;33.52;33.41;32.77;27.56;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:10:55;5.54;5.32;4.94;4.21;33.70;33.67;33.56;32.96;27.80;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:13:21;5.63;5.42;5.04;4.31;34.51;34.48;34.37;33.78;28.51;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:15:46;6.30;6.06;5.64;4.83;38.67;38.64;38.52;37.87;31.98;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:18:12;5.68;5.51;5.21;4.58;36.59;36.56;36.48;35.99;30.59;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:20:37;6.50;6.26;5.83;4.99;39.94;39.90;39.78;39.10;33.02;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:23:03;7.01;6.73;6.22;5.28;42.29;42.25;42.11;41.33;34.81;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:25:29;7.23;6.94;6.42;5.45;43.64;43.60;43.46;42.66;35.94;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:27:54;6.96;6.66;6.13;5.16;41.32;41.28;41.13;40.32;33.89;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:30:21;6.80;6.52;6.01;5.09;40.74;40.70;40.56;39.79;33.49;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:32:46;6.83;6.53;5.98;5.00;40.00;39.96;39.81;38.98;32.69;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:35:12;6.93;6.64;6.10;5.14;41.10;41.06;40.92;40.11;33.70;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:37:37;6.89;6.59;6.04;5.05;40.45;40.41;40.26;39.43;33.08;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:40:03;6.82;6.54;6.04;5.11;40.90;40.86;40.73;39.96;33.63;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:42:34;6.91;6.63;6.13;5.19;41.55;41.52;41.38;40.60;34.18;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:45:00;6.94;6.69;6.23;5.35;42.78;42.74;42.62;41.90;35.40;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:47:25;6.59;6.31;5.82;4.91;39.32;39.29;39.15;38.40;32.29;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:49:51;5.94;5.73;5.34;4.58;36.66;36.63;36.52;35.91;30.34;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:52:19;5.93;5.67;5.20;4.35;34.86;34.82;34.69;33.98;28.51;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:54:47;6.16;5.89;5.39;4.52;36.16;36.13;35.99;35.25;29.58;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:57:12;6.40;6.09;5.52;4.56;36.48;36.44;36.29;35.46;29.62;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T16:59:40;5.45;5.22;4.80;4.04;32.36;32.33;32.22;31.58;26.54;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:02:06;5.64;5.33;4.77;3.85;30.86;30.82;30.68;29.86;24.78;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:04:32;5.83;5.48;4.85;3.84;30.81;30.76;30.60;29.69;24.50;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:07:00;6.04;5.70;5.07;4.05;32.45;32.41;32.25;31.34;25.93;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:09:25;6.01;5.68;5.07;4.08;32.66;32.62;32.46;31.58;26.18;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:11:56;6.22;5.81;5.08;3.93;31.51;31.46;31.27;30.22;24.75;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:14:21;6.24;5.81;5.04;3.85;30.88;30.83;30.63;29.53;24.08;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:16:48;6.80;6.35;5.55;4.28;34.36;34.30;34.09;32.94;26.96;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:19:13;6.63;6.21;5.44;4.24;33.96;33.91;33.71;32.61;26.76;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:21:39;6.46;6.08;5.38;4.27;34.22;34.17;33.99;32.99;27.23;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:24:04;6.38;5.92;5.09;3.83;30.69;30.64;30.42;29.25;23.72;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:26:30;7.23;6.63;5.54;3.96;31.78;31.71;31.44;29.93;23.82;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:28:58;6.37;5.82;4.81;3.35;26.90;26.83;26.58;25.18;19.85;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:31:26;6.63;6.04;4.98;3.45;27.73;27.66;27.39;25.92;20.39;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:33:52;6.12;5.61;4.69;3.33;26.76;26.70;26.47;25.18;20.01;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:36:17;5.94;5.47;4.63;3.38;27.14;27.08;26.87;25.69;20.62;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:38:52;5.36;4.95;4.22;3.12;25.08;25.03;24.84;23.82;19.21;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:41:20;6.08;5.59;4.70;3.40;27.27;27.21;26.99;25.75;20.58;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:43:45;5.80;5.36;4.55;3.34;26.83;26.78;26.57;25.44;20.47;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:46:11;6.04;5.56;4.70;3.42;27.47;27.42;27.20;25.99;20.84;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:48:37;5.42;5.04;4.35;3.29;26.39;26.34;26.17;25.19;20.48;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:51:02;5.73;5.34;4.61;3.50;28.11;28.07;27.88;26.86;21.86;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:53:30;5.40;5.04;4.37;3.35;26.88;26.83;26.66;25.72;20.99;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:55:55;5.60;5.22;4.52;3.45;27.70;27.65;27.47;26.49;21.59;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T17:58:28;6.19;5.72;4.87;3.59;28.84;28.78;28.56;27.37;22.05;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:00:55;6.70;6.17;5.20;3.77;30.27;30.21;29.96;28.61;22.90;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:03:21;6.51;6.05;5.20;3.91;31.39;31.33;31.11;29.92;24.27;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:05:46;5.62;5.26;4.59;3.55;28.50;28.46;28.29;27.34;22.39;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:08:14;4.33;4.08;3.62;2.87;23.02;22.99;22.87;22.20;18.33;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:10:40;3.77;3.57;3.22;2.62;20.98;20.96;20.86;20.34;16.93;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:13:06;3.94;3.71;3.30;2.63;21.04;21.01;20.91;20.31;16.78;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:15:32;4.47;4.18;3.65;2.83;22.71;22.68;22.54;21.79;17.85;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:17:59;4.28;4.02;3.53;2.76;22.12;22.08;21.96;21.26;17.47;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:20:25;3.80;3.59;3.21;2.58;20.70;20.68;20.58;20.02;16.61;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:22:53;4.15;3.95;3.58;2.94;23.57;23.55;23.45;22.90;19.11;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:25:19;4.42;4.17;3.70;2.95;23.67;23.64;23.52;22.85;18.89;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:27:50;3.69;3.43;2.93;2.19;17.61;17.57;17.45;16.76;13.56;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:30:16;3.21;2.97;2.54;1.88;15.09;15.06;14.95;14.34;11.57;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:32:42;3.13;2.91;2.50;1.89;15.13;15.10;14.99;14.42;11.70;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:35:08;2.76;2.58;2.25;1.75;14.01;13.99;13.90;13.44;11.01;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:37:34;3.03;2.84;2.50;1.95;15.66;15.63;15.55;15.05;12.37;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:39:59;2.79;2.62;2.31;1.81;14.52;14.50;14.42;13.97;11.49;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:42:25;2.83;2.66;2.35;1.86;14.89;14.86;14.78;14.34;11.81;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:44:51;3.19;2.99;2.62;2.05;16.42;16.39;16.30;15.78;12.96;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:47:16;2.89;2.71;2.38;1.86;14.89;14.87;14.78;14.31;11.76;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:49:42;3.22;3.02;2.66;2.09;16.75;16.72;16.63;16.11;13.26;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:52:08;2.86;2.69;2.38;1.88;15.04;15.01;14.93;14.48;11.94;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:54:33;2.86;2.70;2.41;1.93;15.49;15.47;15.39;14.97;12.40;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:56:59;2.92;2.76;2.46;1.97;15.75;15.73;15.65;15.21;12.59;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T18:59:25;3.09;2.90;2.53;1.97;15.76;15.74;15.64;15.13;12.40;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:01:51;2.94;2.75;2.42;1.89;15.18;15.16;15.07;14.60;11.99;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:04:17;3.09;2.91;2.59;2.07;16.60;16.58;16.50;16.03;13.27;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:06:46;3.12;2.93;2.58;2.02;16.20;16.18;16.09;15.58;12.81;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:09:12;3.44;3.22;2.82;2.19;17.60;17.57;17.47;16.90;13.86;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:11:37;3.34;3.14;2.80;2.23;17.88;17.86;17.77;17.26;14.28;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:14:06;3.42;3.24;2.92;2.38;19.05;19.03;18.95;18.47;15.37;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:16:31;3.62;3.40;3.01;2.38;19.05;19.02;18.92;18.35;15.13;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:18:57;3.90;3.67;3.23;2.54;20.38;20.35;20.24;19.62;16.15;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:21:22;3.90;3.66;3.22;2.53;20.28;20.25;20.13;19.51;16.05;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:23:48;4.19;3.91;3.39;2.59;20.74;20.70;20.57;19.83;16.17;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:26:17;4.83;4.48;3.86;2.92;23.40;23.36;23.20;22.32;18.12;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:28:45;4.48;4.17;3.62;2.77;22.19;22.15;22.01;21.23;17.31;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:31:10;4.62;4.29;3.69;2.78;22.30;22.26;22.11;21.26;17.25;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:33:36;4.17;3.88;3.36;2.56;20.54;20.50;20.37;19.63;15.99;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:36:04;4.06;3.79;3.31;2.55;20.46;20.43;20.30;19.61;16.04;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:38:29;3.83;3.58;3.13;2.43;19.45;19.42;19.30;18.66;15.29;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:40:55;3.85;3.60;3.14;2.42;19.44;19.41;19.29;18.64;15.25;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:43:23;3.53;3.30;2.88;2.23;17.88;17.86;17.75;17.15;14.05;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:45:49;3.48;3.25;2.83;2.18;17.51;17.48;17.37;16.78;13.73;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:48:17;3.50;3.26;2.81;2.13;17.05;17.02;16.91;16.28;13.23;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:50:42;4.11;3.80;3.23;2.37;19.06;19.02;18.87;18.07;14.54;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:53:08;4.01;3.70;3.14;2.31;18.54;18.50;18.36;17.58;14.14;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:55:36;3.60;3.36;2.93;2.25;18.07;18.04;17.93;17.31;14.15;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T19:58:04;3.92;3.67;3.22;2.51;20.13;20.10;19.98;19.33;15.87;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:00:29;3.99;3.73;3.26;2.53;20.30;20.27;20.15;19.48;15.97;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:02:59;3.85;3.59;3.11;2.38;19.05;19.02;18.90;18.22;14.85;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:05:24;5.00;4.61;3.91;2.87;23.04;22.99;22.81;21.84;17.55;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:07:50;4.42;4.07;3.44;2.51;20.13;20.09;19.93;19.05;15.27;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:10:15;4.06;3.73;3.12;2.23;17.88;17.84;17.68;16.84;13.40;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:12:46;3.86;3.53;2.94;2.07;16.67;16.63;16.48;15.65;12.40;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:15:11;4.45;4.06;3.34;2.31;18.57;18.52;18.34;17.35;13.64;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:17:39;4.18;3.80;3.10;2.09;16.85;16.80;16.63;15.66;12.20;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:20:05;3.99;3.66;3.06;2.19;17.56;17.53;17.37;16.54;13.17;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:22:34;4.14;3.83;3.26;2.42;19.39;19.36;19.21;18.42;14.86;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:25:11;4.02;3.72;3.18;2.37;18.98;18.95;18.81;18.05;14.58;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:27:37;3.78;3.49;2.97;2.19;17.58;17.55;17.41;16.68;13.44;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:30:05;4.19;3.87;3.29;2.43;19.47;19.44;19.29;18.48;14.88;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:32:37;4.63;4.24;3.54;2.51;20.18;20.14;19.96;18.98;15.08;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:35:09;5.18;4.74;3.93;2.75;22.11;22.05;21.85;20.73;16.38;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:37:36;5.19;4.77;4.00;2.87;23.07;23.02;22.83;21.76;17.36;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:40:04;5.39;4.92;4.06;2.82;22.64;22.59;22.37;21.18;16.68;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:42:31;5.39;4.95;4.15;2.97;23.90;23.84;23.64;22.53;17.96;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:44:57;4.74;4.36;3.65;2.62;21.08;21.04;20.86;19.88;15.86;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:47:26;5.84;5.32;4.37;3.01;24.20;24.14;23.90;22.59;17.73;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:49:51;6.09;5.50;4.45;2.95;23.74;23.67;23.40;21.95;16.96;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:52:18;5.09;4.64;3.83;2.65;21.32;21.27;21.06;19.94;15.69;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:54:46;4.48;4.10;3.41;2.41;19.37;19.32;19.15;18.19;14.41;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:57:12;5.49;5.00;4.12;2.85;22.89;22.83;22.61;21.39;16.81;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T20:59:39;5.53;5.01;4.06;2.72;21.89;21.83;21.59;20.29;15.74;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:02:04;4.82;4.38;3.57;2.41;19.40;19.35;19.14;18.03;14.04;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:04:30;4.58;4.17;3.42;2.35;18.86;18.81;18.63;17.59;13.79;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:07:01;4.92;4.46;3.61;2.42;19.45;19.40;19.19;18.03;13.98;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:09:27;5.58;5.05;4.08;2.71;21.84;21.78;21.53;20.21;15.63;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:11:52;5.70;5.17;4.19;2.81;22.62;22.56;22.31;20.98;16.28;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:14:18;5.42;4.94;4.06;2.79;22.42;22.36;22.14;20.92;16.41;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:16:44;5.26;4.81;3.99;2.79;22.46;22.41;22.20;21.06;16.64;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:19:10;5.41;4.97;4.16;2.98;23.93;23.88;23.67;22.55;17.97;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:21:35;5.18;4.75;3.97;2.82;22.69;22.64;22.44;21.35;16.97;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:24:01;5.20;4.76;3.96;2.79;22.40;22.35;22.14;21.03;16.65;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:26:28;5.33;4.91;4.14;3.01;24.18;24.13;23.94;22.87;18.33;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:28:57;5.56;5.14;4.37;3.22;25.87;25.82;25.62;24.54;19.77;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:31:23;5.88;5.40;4.53;3.25;26.09;26.03;25.81;24.60;19.61;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:33:49;5.77;5.29;4.41;3.14;25.23;25.17;24.95;23.74;18.87;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:36:14;5.54;5.09;4.28;3.08;24.77;24.72;24.51;23.38;18.68;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:38:40;6.27;5.75;4.81;3.44;27.62;27.56;27.32;26.02;20.71;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:41:10;6.48;5.93;4.93;3.48;28.00;27.94;27.69;26.30;20.85;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:43:38;6.45;5.91;4.94;3.51;28.23;28.17;27.92;26.57;21.12;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:46:06;6.46;5.93;4.97;3.56;28.62;28.56;28.31;26.98;21.51;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:48:34;6.68;6.10;5.05;3.52;28.33;28.26;27.99;26.54;20.94;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:51:00;6.56;5.99;4.95;3.44;27.68;27.61;27.35;25.91;20.42;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:53:28;7.79;7.00;5.58;3.58;28.85;28.76;28.40;26.45;20.14;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:55:53;6.95;6.30;5.12;3.44;27.71;27.64;27.34;25.72;19.99;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T21:58:19;7.47;6.77;5.50;3.70;29.78;29.70;29.38;27.64;21.48;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:00:45;6.32;5.78;4.79;3.36;27.02;26.96;26.71;25.34;20.04;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:03:11;6.38;5.86;4.92;3.53;28.35;28.29;28.05;26.73;21.32;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:05:38;6.54;6.00;5.02;3.58;28.80;28.73;28.48;27.12;21.59;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:08:05;6.65;6.09;5.09;3.62;29.08;29.02;28.76;27.36;21.75;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:10:33;6.03;5.56;4.70;3.42;27.47;27.42;27.20;25.99;20.84;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:13:00;6.18;5.72;4.87;3.59;28.85;28.80;28.58;27.39;22.07;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:15:25;6.82;6.28;5.29;3.84;30.81;30.74;30.49;29.12;23.30;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:17:50;7.49;6.80;5.54;3.74;30.08;30.00;29.68;27.95;21.76;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:20:18;7.76;7.07;5.83;4.03;32.43;32.35;32.03;30.31;23.84;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:22:46;8.40;7.65;6.28;4.33;34.80;34.71;34.36;32.48;25.49;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:25:12;8.11;7.35;5.97;4.01;32.29;32.20;31.86;29.96;23.28;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:27:40;8.24;7.50;6.15;4.21;33.83;33.74;33.40;31.54;24.69;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:30:08;8.47;7.67;6.21;4.15;33.41;33.32;32.95;30.96;23.99;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:32:34;8.04;7.33;6.04;4.18;33.64;33.56;33.23;31.45;24.74;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:35:00;7.62;6.98;5.83;4.14;33.29;33.22;32.92;31.32;24.89;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:37:26;7.36;6.77;5.72;4.16;33.38;33.31;33.05;31.57;25.30;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:39:51;7.33;6.77;5.74;4.21;33.78;33.71;33.45;32.01;25.73;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:42:17;7.39;6.82;5.78;4.24;34.05;33.98;33.71;32.26;25.94;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:44:42;7.84;7.22;6.08;4.41;35.39;35.32;35.03;33.44;26.76;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:47:10;7.77;7.09;5.87;4.09;32.91;32.83;32.51;30.82;24.31;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:49:36;7.24;6.66;5.62;4.07;32.69;32.63;32.36;30.90;24.73;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:52:04;7.12;6.59;5.63;4.19;33.62;33.56;33.31;31.96;25.82;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:54:34;7.06;6.56;5.66;4.29;34.42;34.36;34.12;32.85;26.71;0.64
