sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:52:13;84;20;;213;151638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:54:42;78;20;;196;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:57:12;78;19;;197;149987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:59:43;77;19;;192;149365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:02:13;83;19;;212;151938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:04:43;83;20;;209;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:07:13;79;20;;198;148839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:09:43;75;18;;191;151445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:12:13;81;21;;204;149951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:14:44;78;19;;196;149742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:17:14;78;19;;196;149074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:19:44;73;18;;185;151276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:22:14;77;19;;193;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:24:44;79;19;;200;150531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:27:15;71;17;;177;149395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:29:45;79;20;;200;151196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:32:15;86;20;;216;149625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:34:45;84;19;;213;150722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:37:15;74;19;;187;150137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:39:46;73;18;;182;149522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:42:16;69;17;;175;150965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:44:46;74;18;;184;149007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:47:17;67;17;;170;151533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:49:47;72;19;;182;150109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:52:18;73;18;;185;151142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:54:48;79;19;;198;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:57:18;80;19;;201;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T23:59:49;75;18;;189;149840
