sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:14:29;19.46;14.39;12.95;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:17:03;18.19;13.44;12.11;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:19:37;17.37;12.84;11.57;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:22:09;17.39;12.83;11.56;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:24:41;17.35;12.83;11.55;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:27:16;19.25;14.24;12.81;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:29:52;23.73;17.54;15.79;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:32:32;33.84;25.01;22.54;0.35;0.35;0.35
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:35:19;26.55;19.66;17.67;0.28;0.28;0.28
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:38:01;21.98;16.26;14.63;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:40:52;22.19;16.41;14.79;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:43:29;24.82;18.34;16.52;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:46:05;48.21;35.66;32.12;0.50;0.50;0.50
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:48:36;31.92;23.61;21.27;0.34;0.34;0.34
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:51:08;22.64;16.75;15.09;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:53:39;21.95;16.24;14.62;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:56:11;25.81;19.11;17.20;0.27;0.27;0.28
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:58:49;21.86;16.16;14.56;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:01:27;22.06;16.31;14.69;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:04:00;23.23;17.17;15.46;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:06:49;19.45;14.36;12.94;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:09:27;22.08;16.31;14.69;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:11:59;23.04;17.05;15.34;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:14:34;24.99;18.49;16.65;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:17:08;19.93;14.76;13.26;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:19:40;18.44;13.63;12.29;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:22:18;21.16;15.65;14.10;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:24:56;19.81;14.65;13.19;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:27:33;19.09;14.09;12.70;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:30:09;20.41;15.08;13.58;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:32:43;23.37;17.27;15.55;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:35:22;22.93;16.95;15.27;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:38:00;23.85;17.64;15.90;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:40:39;23.11;17.10;15.39;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:43:21;23.49;17.36;15.63;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:46:01;22.49;16.62;14.98;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:48:47;17.06;12.61;11.36;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:51:24;8.56;7.51;7.36;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:53:56;14.61;10.80;9.72;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:56:31;24.83;18.34;16.54;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T21:59:05;29.23;21.64;19.50;0.31;0.31;0.31
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:01:40;25.75;19.03;17.15;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:04:12;33.29;24.64;22.19;0.35;0.35;0.35
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:09:48;13.29;9.81;8.84;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:12:20;7.54;5.54;5.00;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:14:52;13.51;10.00;9.00;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:17:29;19.31;14.26;12.85;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:20:00;32.26;23.86;21.49;0.34;0.34;0.34
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:22:36;21.42;15.83;14.27;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:25:13;20.52;15.19;13.67;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:27:50;21.09;15.59;14.06;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:30:32;19.90;14.71;13.24;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:33:07;19.64;14.53;13.10;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:35:38;20.17;14.90;13.43;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:38:10;20.97;15.50;13.95;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:40:51;20.14;14.89;13.39;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:43:29;18.83;13.92;12.54;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:46:02;18.34;13.56;12.21;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:48:43;19.26;14.24;12.83;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:51:15;16.49;12.19;10.97;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:53:47;16.86;12.46;11.23;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:56:20;16.88;12.49;11.24;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T22:58:54;16.09;11.89;10.70;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:01:26;16.51;12.21;11.00;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:04:01;17.26;12.76;11.50;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:06:34;15.94;11.77;10.62;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:09:08;16.24;12.00;10.80;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:11:39;17.05;12.62;11.35;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:14:12;16.46;12.17;10.95;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:16:43;15.88;11.73;10.57;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:19:21;16.29;12.04;10.85;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:21:53;15.85;11.72;10.54;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:24:25;15.50;11.46;10.32;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:26:56;15.58;11.52;10.38;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:29:27;15.80;11.69;10.51;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:31:58;15.79;11.68;10.51;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:34:34;15.51;11.48;10.32;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:37:07;16.56;12.24;11.02;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:39:39;16.07;11.87;10.69;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:42:10;15.96;11.79;10.64;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:44:42;16.52;12.21;10.99;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:47:13;16.69;12.34;11.11;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:49:47;16.07;11.89;10.71;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:52:19;16.69;12.34;11.11;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:54:51;16.44;12.15;10.94;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:57:22;16.11;11.91;10.73;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T23:59:53;15.70;11.60;10.45;0.17;0.17;0.17
