sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-04-24T17:13:54;1.33;1.31;1.24;1.12;9.36;9.36;9.34;9.22;7.92;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T17:16:36;1.22;1.21;1.16;1.07;8.92;8.92;8.91;8.82;7.61;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T17:19:07;1.23;1.22;1.18;1.10;9.21;9.20;9.20;9.11;7.90;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T17:21:35;1.22;1.21;1.17;1.10;9.19;9.19;9.19;9.11;7.90;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T17:24:05;1.10;1.10;1.06;1.00;8.32;8.32;8.32;8.25;7.15;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T17:26:47;0.99;0.98;0.95;0.90;7.51;7.51;7.50;7.44;6.46;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T17:29:28;0.99;0.98;0.96;0.92;7.66;7.66;7.65;7.61;6.62;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T17:31:55;0.92;0.92;0.90;0.86;7.15;7.15;7.15;7.10;6.18;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T17:34:37;1.09;1.08;1.05;1.00;8.37;8.36;8.36;8.30;7.22;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T17:37:18;1.00;0.99;0.96;0.91;7.57;7.57;7.56;7.50;6.51;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T17:39:49;1.11;1.11;1.06;0.98;8.18;8.18;8.17;8.08;6.99;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T17:42:30;0.96;0.95;0.91;0.84;7.02;7.02;7.01;6.94;5.99;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T17:45:11;0.99;0.98;0.94;0.88;7.35;7.35;7.34;7.28;6.30;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T17:47:38;1.02;1.02;0.99;0.93;7.78;7.78;7.77;7.71;6.70;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T17:50:10;1.02;1.01;0.98;0.93;7.73;7.73;7.72;7.66;6.65;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T17:52:38;0.93;0.92;0.89;0.83;6.91;6.91;6.90;6.84;5.92;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T17:55:20;1.06;1.05;1.02;0.96;7.98;7.98;7.97;7.91;6.86;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T17:57:48;0.98;0.97;0.95;0.90;7.54;7.54;7.54;7.48;6.51;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T18:00:18;1.11;1.10;1.07;1.01;8.45;8.45;8.44;8.38;7.28;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T18:02:45;1.05;1.05;1.01;0.95;7.93;7.92;7.92;7.85;6.81;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T18:05:13;0.98;0.97;0.94;0.89;7.40;7.40;7.40;7.34;6.37;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T18:07:55;1.19;1.18;1.14;1.07;8.95;8.95;8.94;8.87;7.69;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T18:10:25;0.89;0.88;0.85;0.80;6.66;6.66;6.66;6.60;5.72;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T18:12:54;1.16;1.15;1.12;1.06;8.88;8.87;8.87;8.81;7.66;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T18:15:27;1.24;1.23;1.19;1.12;9.39;9.39;9.38;9.31;8.08;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T18:18:09;1.60;1.59;1.53;1.43;11.90;11.90;11.89;11.77;10.19;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T18:20:36;3.19;3.14;2.91;2.57;21.40;21.39;21.35;20.98;17.88;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T18:23:18;4.54;4.44;3.94;3.24;26.89;26.87;26.78;26.02;21.70;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T18:25:47;5.65;5.49;4.67;3.54;29.30;29.27;29.13;27.91;22.63;0.76
52652;SPS30;39353;42.864;12.014;2023-04-24T18:28:28;5.68;5.52;4.73;3.63;30.05;30.03;29.89;28.70;23.38;0.75
52652;SPS30;39353;42.864;12.014;2023-04-24T18:30:59;5.75;5.60;4.80;3.71;30.73;30.70;30.56;29.38;23.98;0.73
52652;SPS30;39353;42.864;12.014;2023-04-24T18:33:27;5.73;5.56;4.67;3.46;28.57;28.54;28.38;27.07;21.74;0.74
52652;SPS30;39353;42.864;12.014;2023-04-24T18:36:14;6.34;6.14;5.12;3.74;30.86;30.83;30.64;29.15;23.27;0.75
52652;SPS30;39353;42.864;12.014;2023-04-24T18:38:43;7.37;7.15;5.99;4.41;36.42;36.38;36.17;34.47;27.62;0.74
52652;SPS30;39353;42.864;12.014;2023-04-24T18:41:24;6.62;6.43;5.44;4.08;33.75;33.72;33.54;32.08;25.90;0.73
52652;SPS30;39353;42.864;12.014;2023-04-24T18:43:52;6.91;6.69;5.60;4.11;33.99;33.95;33.76;32.15;25.74;0.75
52652;SPS30;39353;42.864;12.014;2023-04-24T18:46:24;7.50;7.26;6.04;4.38;36.19;36.16;35.94;34.15;27.20;0.77
52652;SPS30;39353;42.864;12.014;2023-04-24T18:49:06;5.98;5.81;4.94;3.74;30.93;30.91;30.75;29.46;23.87;0.76
52652;SPS30;39353;42.864;12.014;2023-04-24T18:51:47;5.90;5.74;4.90;3.75;31.06;31.04;30.89;29.64;24.11;0.76
52652;SPS30;39353;42.864;12.014;2023-04-24T18:54:28;5.35;5.18;4.34;3.18;26.28;26.26;26.11;24.86;19.90;0.78
52652;SPS30;39353;42.864;12.014;2023-04-24T18:57:02;5.54;5.35;4.40;3.10;25.53;25.50;25.33;23.93;18.82;0.80
52652;SPS30;39353;42.864;12.014;2023-04-24T18:59:30;5.24;5.07;4.21;3.05;25.16;25.14;24.98;23.72;18.87;0.77
52652;SPS30;39353;42.864;12.014;2023-04-24T19:01:57;4.74;4.60;3.87;2.88;23.80;23.78;23.65;22.58;18.16;0.76
52652;SPS30;39353;42.864;12.014;2023-04-24T19:04:27;4.31;4.18;3.52;2.62;21.63;21.61;21.49;20.52;16.50;0.76
52652;SPS30;39353;42.864;12.014;2023-04-24T19:09:44;4.79;4.63;3.84;2.76;22.79;22.76;22.62;21.46;17.03;0.74
52652;SPS30;39353;42.864;12.014;2023-04-24T19:12:27;4.08;3.96;3.34;2.50;20.68;20.66;20.55;19.65;15.85;0.73
52652;SPS30;39353;42.864;12.014;2023-04-24T19:15:08;5.12;4.95;4.09;2.92;24.06;24.04;23.88;22.62;17.89;0.78
52652;SPS30;39353;42.864;12.014;2023-04-24T19:17:40;4.40;4.26;3.52;2.52;20.79;20.77;20.63;19.55;15.48;0.77
52652;SPS30;39353;42.864;12.014;2023-04-24T19:20:22;4.49;4.34;3.62;2.63;21.75;21.73;21.60;20.53;16.38;0.75
52652;SPS30;39353;42.864;12.014;2023-04-24T19:22:52;4.11;3.98;3.34;2.45;20.26;20.24;20.13;19.17;15.36;0.74
52652;SPS30;39353;42.864;12.014;2023-04-24T19:25:38;4.07;3.95;3.32;2.46;20.37;20.35;20.24;19.31;15.52;0.74
52652;SPS30;39353;42.864;12.014;2023-04-24T19:28:07;3.49;3.39;2.90;2.22;18.35;18.34;18.25;17.52;14.25;0.74
52652;SPS30;39353;42.864;12.014;2023-04-24T19:30:36;3.66;3.57;3.09;2.42;20.06;20.04;19.96;19.24;15.79;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T19:33:05;3.08;3.01;2.70;2.25;18.67;18.66;18.60;18.12;15.18;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T19:35:33;3.30;3.23;2.87;2.35;19.54;19.53;19.46;18.91;15.76;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T19:38:02;3.29;3.21;2.82;2.28;18.90;18.88;18.81;18.22;15.10;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T19:40:44;3.50;3.42;2.98;2.37;19.67;19.65;19.58;18.92;15.61;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T19:43:13;3.62;3.53;3.06;2.42;20.04;20.03;19.95;19.25;15.84;0.73
52652;SPS30;39353;42.864;12.014;2023-04-24T19:45:56;3.06;2.99;2.62;2.11;17.48;17.47;17.40;16.85;13.95;0.73
52652;SPS30;39353;42.864;12.014;2023-04-24T19:48:41;3.41;3.33;2.93;2.37;19.65;19.64;19.56;18.96;15.72;0.73
52652;SPS30;39353;42.864;12.014;2023-04-24T19:51:22;3.40;3.32;2.92;2.35;19.52;19.50;19.43;18.82;15.59;0.73
52652;SPS30;39353;42.864;12.014;2023-04-24T19:53:51;3.01;2.94;2.59;2.09;17.37;17.36;17.30;16.77;13.91;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T19:56:19;2.80;2.74;2.43;1.99;16.53;16.52;16.47;16.00;13.33;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T19:58:47;2.97;2.91;2.56;2.07;17.16;17.15;17.08;16.56;13.73;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T20:01:31;2.68;2.62;2.31;1.89;15.65;15.64;15.59;15.13;12.58;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T20:04:16;2.69;2.63;2.28;1.80;14.96;14.95;14.89;14.37;11.83;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T20:07:02;2.75;2.68;2.29;1.75;14.53;14.52;14.45;13.87;11.29;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T20:09:43;3.01;2.93;2.53;1.97;16.29;16.28;16.21;15.60;12.77;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T20:12:10;2.62;2.56;2.21;1.73;14.32;14.31;14.25;13.73;11.26;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T20:14:39;2.49;2.43;2.11;1.67;13.86;13.85;13.80;13.32;10.97;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T20:17:20;2.64;2.57;2.19;1.68;13.93;13.92;13.85;13.30;10.83;0.74
52652;SPS30;39353;42.864;12.014;2023-04-24T20:19:48;2.52;2.45;2.08;1.56;12.93;12.92;12.86;12.30;9.95;0.75
52652;SPS30;39353;42.864;12.014;2023-04-24T20:22:29;3.30;3.20;2.69;1.99;16.42;16.40;16.31;15.55;12.48;0.76
52652;SPS30;39353;42.864;12.014;2023-04-24T20:25:01;2.58;2.51;2.16;1.67;13.82;13.81;13.75;13.22;10.80;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T20:27:28;2.55;2.48;2.15;1.68;13.93;13.92;13.86;13.36;10.96;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T20:30:10;2.79;2.72;2.37;1.88;15.58;15.57;15.51;14.98;12.35;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T20:32:56;2.44;2.38;2.10;1.69;14.05;14.04;13.99;13.55;11.24;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T20:35:24;2.35;2.29;2.01;1.62;13.47;13.46;13.41;12.99;10.77;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T20:37:54;2.81;2.74;2.37;1.85;15.31;15.29;15.23;14.67;12.02;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T20:40:24;2.75;2.68;2.29;1.75;14.46;14.45;14.37;13.79;11.22;0.74
52652;SPS30;39353;42.864;12.014;2023-04-24T20:43:11;2.87;2.79;2.39;1.84;15.25;15.24;15.16;14.57;11.87;0.73
52652;SPS30;39353;42.864;12.014;2023-04-24T20:45:53;2.54;2.48;2.15;1.70;14.10;14.09;14.03;13.55;11.15;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T20:48:33;2.61;2.55;2.22;1.78;14.73;14.72;14.66;14.18;11.71;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T20:51:14;2.69;2.62;2.30;1.85;15.33;15.32;15.26;14.77;12.23;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T20:53:43;2.53;2.47;2.19;1.80;14.92;14.91;14.86;14.44;12.03;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T20:56:27;2.47;2.42;2.15;1.77;14.74;14.73;14.68;14.27;11.92;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T20:58:59;2.44;2.38;2.12;1.75;14.55;14.54;14.49;14.09;11.77;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T21:01:41;2.34;2.29;2.04;1.68;13.95;13.94;13.89;13.51;11.27;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T21:04:24;1.82;1.79;1.62;1.37;11.38;11.37;11.34;11.07;9.33;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T21:07:07;1.94;1.91;1.74;1.49;12.42;12.41;12.38;12.11;10.24;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T21:09:37;1.94;1.90;1.72;1.47;12.19;12.18;12.15;11.87;10.01;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T21:12:22;2.17;2.13;1.91;1.60;13.27;13.27;13.23;12.89;10.81;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T21:14:49;2.13;2.09;1.84;1.50;12.43;12.43;12.38;12.01;9.99;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T21:17:17;2.14;2.09;1.84;1.49;12.39;12.38;12.33;11.96;9.93;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T21:19:45;2.15;2.10;1.86;1.51;12.57;12.56;12.52;12.15;10.11;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T21:22:27;2.08;2.04;1.83;1.52;12.66;12.66;12.62;12.29;10.31;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T21:24:54;1.94;1.90;1.73;1.48;12.29;12.28;12.25;11.98;10.12;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T21:27:35;1.92;1.89;1.72;1.48;12.35;12.34;12.31;12.05;10.20;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T21:30:04;1.90;1.87;1.69;1.44;12.02;12.01;11.98;11.71;9.88;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T21:32:48;2.07;2.03;1.84;1.55;12.89;12.88;12.85;12.54;10.55;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T21:35:29;1.80;1.77;1.60;1.35;11.26;11.26;11.23;10.96;9.24;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T21:37:57;1.83;1.80;1.63;1.38;11.51;11.50;11.47;11.21;9.45;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T21:40:41;1.68;1.65;1.49;1.26;10.47;10.47;10.44;10.19;8.58;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T21:43:22;1.95;1.91;1.68;1.37;11.33;11.32;11.28;10.94;9.09;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T21:45:50;1.78;1.74;1.53;1.23;10.20;10.20;10.16;9.84;8.15;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T21:48:33;2.07;2.02;1.78;1.44;11.94;11.93;11.89;11.52;9.56;0.72
