sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:04:13;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:06:13;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:08:14;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:10:15;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:12:15;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:14:16;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:16:17;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:18:18;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:20:21;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:22:22;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:24:23;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:26:23;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:28:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:30:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:32:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:34:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:36:27;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:38:28;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:40:29;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:42:30;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:44:30;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:46:31;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:48:32;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:50:32;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:52:33;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:54:34;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:56:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:58:36;14.00
