sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:55:09;67;25;;171;151092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:57:39;62;26;;158;150553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:00:10;72;24;;183;150576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:02:41;58;26;;147;149681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:05:10;66;25;;165;149896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:07:41;65;25;;167;151939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:10:12;69;26;;175;150851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:12:43;63;24;;159;149588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:15:13;66;25;;169;151474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:17:44;64;26;;162;150990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:20:15;60;25;;151;150514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:22:45;61;26;;156;150977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:25:16;64;26;;162;150283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:27:46;64;27;;163;151186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:30:17;61;28;;154;150261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:32:47;62;26;;157;150439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:35:18;65;27;;164;149898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:37:48;63;27;;157;149501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:40:19;64;27;;165;152601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:42:50;63;28;;158;149839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:45:21;70;31;;178;151864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:47:51;60;28;;152;149803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:50:22;61;29;;153;149290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:52:53;60;30;;154;152585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:55:24;69;29;;174;149693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T23:57:54;62;29;;157;151527
