sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-04-24T16:10:29;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.27;10.44;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T16:12:55;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.17;11.20;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T16:15:21;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.21;11.24;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T16:17:48;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.08;11.13;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T16:20:15;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.82;9.20;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T16:22:41;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.84;10.07;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T16:25:08;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.31;9.62;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T16:27:35;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.60;9.87;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T16:30:01;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.60;9.02;0.42
55120;SPS30;41019;48.512;9.036;2023-04-24T16:32:28;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.75;10.00;0.42
55120;SPS30;41019;48.512;9.036;2023-04-24T16:34:54;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.44;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T16:37:20;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.83;9.21;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T16:39:46;2.30;2.30;2.30;2.17;17.37;17.36;17.36;17.29;14.71;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T16:42:12;2.36;2.36;2.36;2.23;17.84;17.84;17.84;17.76;15.11;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T16:44:40;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.10;11.99;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T16:47:07;1.85;1.85;1.85;1.74;13.93;13.93;13.93;13.87;11.80;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T16:49:35;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.95;11.01;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T16:52:02;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.19;9.52;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T16:54:28;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.09;10.28;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T16:56:55;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.90;9.27;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T16:59:21;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.77;10.01;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T17:01:48;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.71;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T17:04:14;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.16;10.34;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T17:06:40;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.33;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T17:09:06;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.88;11.80;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T17:11:32;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.52;11.50;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T17:13:59;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.85;10.94;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T17:16:24;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.68;9.93;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T17:18:51;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.51;10.64;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T17:21:17;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.56;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T17:23:43;1.91;1.91;1.91;1.80;14.41;14.41;14.41;14.35;12.20;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T17:26:09;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.10;16.24;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T17:28:35;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.24;12.97;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T17:31:02;2.29;2.29;2.29;2.16;17.28;17.28;17.28;17.20;14.64;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T17:33:28;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.53;14.06;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T17:35:56;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.46;16.55;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T17:38:29;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.54;17.48;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T17:40:55;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.29;13.01;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T17:43:22;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.88;11.80;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T17:45:49;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.57;12.39;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T17:48:17;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.81;13.45;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T17:50:44;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.02;12.78;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T17:53:10;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.08;11.98;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T17:55:40;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.06;12.81;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T17:58:10;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.87;12.65;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T18:00:36;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.93;11.85;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T18:03:03;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.93;12.70;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T18:05:32;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.04;13.64;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T18:08:00;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.17;13.75;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T18:10:27;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.59;14.12;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T18:12:59;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.38;13.94;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T18:15:26;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.66;14.17;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T18:17:51;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.66;14.17;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T18:20:17;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.34;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T18:22:44;2.17;2.17;2.17;2.05;16.41;16.41;16.40;16.33;13.89;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T18:25:11;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.24;17.22;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T18:27:38;2.79;2.79;2.79;2.63;21.04;21.03;21.03;20.94;17.81;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T18:30:05;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.37;13.93;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T18:32:39;2.53;2.52;2.49;2.31;18.46;18.45;18.44;18.31;15.52;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T18:35:05;2.38;2.38;2.38;2.25;17.97;17.97;17.97;17.89;15.22;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T18:37:31;8.77;8.76;8.73;8.22;65.62;65.61;65.58;65.26;55.47;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T18:39:57;2.41;2.41;2.41;2.28;18.17;18.16;18.16;18.08;15.38;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T18:42:24;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.69;14.20;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T18:44:49;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.61;12.43;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T18:47:16;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.97;12.74;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T18:49:42;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.71;11.67;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T18:52:08;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.16;11.20;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T18:54:34;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.66;10.77;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T18:56:59;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.91;10.98;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T18:59:25;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.41;12.26;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T19:01:51;2.02;2.02;2.02;1.91;15.24;15.23;15.23;15.17;12.90;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T19:04:17;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.16;12.90;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T19:06:45;2.01;2.01;2.01;1.91;15.21;15.21;15.21;15.14;12.88;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T19:09:11;2.32;2.32;2.32;2.19;17.50;17.50;17.50;17.42;14.82;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T19:11:37;2.31;2.31;2.31;2.18;17.40;17.40;17.40;17.32;14.74;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T19:14:03;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.13;15.43;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T19:16:29;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.30;15.57;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T19:18:55;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.00;16.17;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T19:21:21;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.00;16.16;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T19:23:48;2.61;2.61;2.61;2.47;19.68;19.68;19.68;19.59;16.67;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T19:26:15;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.27;17.24;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T19:28:41;2.52;2.52;2.52;2.39;19.06;19.06;19.06;18.98;16.14;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T19:31:07;2.32;2.32;2.32;2.19;17.52;17.52;17.52;17.44;14.84;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T19:33:32;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.30;18.97;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T19:35:59;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.18;18.87;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T19:38:25;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.44;17.39;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T19:40:51;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.32;18.13;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T19:43:17;2.54;2.54;2.54;2.41;19.20;19.20;19.19;19.11;16.26;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T19:45:43;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.24;18.92;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T19:48:09;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.88;17.76;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T19:50:35;2.87;2.87;2.87;2.72;21.70;21.69;21.69;21.60;18.37;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T19:53:01;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.10;17.10;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T19:55:27;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.98;17.85;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T19:57:53;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.49;18.28;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T20:00:18;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.17;16.31;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T20:02:44;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.82;16.86;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T20:05:10;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.55;17.49;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T20:07:36;2.66;2.66;2.66;2.51;20.07;20.07;20.07;19.98;17.00;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T20:10:02;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.36;18.17;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T20:12:28;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.85;16.89;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T20:14:54;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.51;20.00;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T20:17:20;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.32;20.69;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T20:19:46;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.11;18.81;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T20:22:12;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.39;19.05;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T20:24:38;3.17;3.17;3.17;3.00;23.91;23.91;23.90;23.80;20.25;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T20:27:03;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.46;18.26;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T20:29:29;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.98;17.00;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T20:31:55;2.79;2.79;2.79;2.64;21.09;21.08;21.08;20.99;17.86;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T20:34:22;2.85;2.85;2.85;2.70;21.53;21.52;21.52;21.43;18.23;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T20:36:47;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.07;15.37;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T20:39:13;2.66;2.66;2.66;2.52;20.11;20.10;20.10;20.02;17.03;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T20:41:39;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.77;18.52;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T20:44:05;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.33;18.14;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T20:46:31;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.12;17.97;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T20:48:57;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.78;18.53;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T20:51:23;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.51;20.85;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T20:53:49;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.85;20.29;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T20:56:15;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.69;21.00;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T20:58:45;3.58;3.58;3.58;3.38;27.01;27.00;27.00;26.88;22.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T21:01:12;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.63;20.95;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T21:03:39;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.09;19.65;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T21:06:05;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.90;20.33;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T21:08:31;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.33;22.40;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T21:10:57;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.24;22.32;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T21:13:23;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.75;24.46;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T21:15:49;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.92;27.15;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T21:18:16;4.80;4.80;4.80;4.54;36.27;36.27;36.26;36.11;30.72;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T21:20:41;3.78;3.78;3.78;3.58;28.56;28.56;28.55;28.43;24.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T21:23:07;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.59;24.32;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T21:25:33;5.29;5.29;5.29;5.00;39.91;39.91;39.90;39.73;33.80;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T21:28:00;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.30;39.39;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T21:30:27;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.06;43.44;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T21:32:57;6.65;6.65;6.65;6.29;50.21;50.20;50.18;49.98;42.52;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T21:35:23;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.57;31.96;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T21:37:48;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.55;23.44;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T21:40:15;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.72;21.88;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T21:42:41;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.68;25.25;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T21:45:08;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.39;28.40;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T21:47:34;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.59;28.58;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T21:50:00;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.48;26.78;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T21:52:27;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.33;26.65;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T21:54:53;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.92;26.30;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T21:57:19;3.50;3.50;3.50;3.31;26.40;26.39;26.39;26.28;22.35;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T21:59:45;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.75;23.61;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T22:02:12;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.77;24.48;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T22:04:39;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.91;24.59;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T22:07:04;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.14;24.79;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T22:09:30;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.08;22.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T22:11:56;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.72;24.43;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T22:14:23;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.04;25.55;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T22:16:49;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.08;23.88;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T22:19:15;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.78;24.48;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T22:21:41;3.72;3.72;3.72;3.52;28.09;28.09;28.08;27.96;23.79;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T22:24:07;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.75;23.61;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T22:26:33;3.76;3.76;3.76;3.55;28.37;28.36;28.35;28.24;24.02;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T22:28:59;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.15;23.94;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T22:31:25;4.11;4.12;4.11;3.89;31.07;31.07;31.06;30.93;26.31;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T22:33:51;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.19;25.68;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T22:36:17;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.51;25.11;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T22:38:42;3.88;3.88;3.88;3.67;29.32;29.31;29.31;29.18;24.83;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T22:41:08;3.56;3.56;3.56;3.36;26.85;26.84;26.84;26.73;22.74;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T22:43:34;3.75;3.75;3.75;3.55;28.35;28.35;28.34;28.22;24.01;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T22:46:00;3.32;3.32;3.32;3.14;25.09;25.08;25.07;24.97;21.24;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T22:48:26;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.46;21.66;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T22:50:52;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.46;21.66;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T22:53:18;3.52;3.52;3.52;3.33;26.55;26.54;26.54;26.43;22.48;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T22:55:45;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.29;22.37;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T22:58:11;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.80;25.35;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:00:39;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.91;24.59;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T23:03:05;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.63;24.36;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:05:31;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.38;25.85;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T23:07:57;4.04;4.04;4.04;3.82;30.51;30.50;30.50;30.37;25.84;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:10:23;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.50;25.94;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:12:49;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.10;25.60;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T23:15:15;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.63;26.91;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T23:17:41;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.17;24.81;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:20:09;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.22;25.71;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T23:22:37;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.36;24.12;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T23:25:03;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.48;26.78;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T23:27:29;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.57;26.86;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:29:55;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.90;30.54;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T23:32:21;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.84;30.49;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T23:34:47;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.29;28.32;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T23:37:13;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.53;27.67;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T23:39:39;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.56;27.70;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:42:05;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.34;29.21;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:44:31;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.95;28.88;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T23:46:59;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.27;27.45;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T23:49:24;4.45;4.45;4.45;4.20;33.57;33.57;33.56;33.42;28.43;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:51:51;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.23;26.57;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T23:54:17;4.25;4.25;4.25;4.02;32.08;32.08;32.07;31.93;27.17;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:56:44;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.25;26.59;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T23:59:12;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.21;25.70;0.46
