sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:57:17;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.69;11.63;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:59:49;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.01;12.75;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:02:22;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.02;11.92;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:04:54;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.26;11.27;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:07:27;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.98;11.03;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:10:00;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.18;12.05;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:12:33;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.44;10.57;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:15:05;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.29;12.14;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:17:38;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.11;11.99;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:20:11;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.48;14.00;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:22:45;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.42;13.10;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:25:17;2.05;2.05;2.05;1.94;15.45;15.45;15.44;15.37;13.06;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:27:49;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.63;14.13;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:30:21;2.66;2.66;2.66;2.51;20.08;20.07;20.07;19.97;16.97;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:32:53;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.66;14.16;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:35:24;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.73;13.37;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:37:56;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.32;13.02;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:40:28;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.37;13.91;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:42:59;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.88;12.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:45:31;2.02;2.02;2.02;1.91;15.28;15.27;15.27;15.19;12.91;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:48:03;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.91;12.67;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:50:35;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.48;13.16;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:53:06;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.30;13.00;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:55:38;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.64;14.14;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T16:58:10;2.48;2.48;2.48;2.35;18.74;18.73;18.72;18.63;15.83;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:00:42;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.47;14.00;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:03:14;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.55;13.21;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:05:46;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.87;14.34;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:08:18;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.22;13.78;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:10:50;2.31;2.31;2.31;2.19;17.48;17.47;17.46;17.38;14.77;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:13:22;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.04;17.88;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:15:54;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.91;14.37;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:18:26;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.34;13.89;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:20:58;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.31;15.56;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:23:30;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.81;15.98;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:26:02;2.50;2.50;2.50;2.36;18.87;18.86;18.85;18.76;15.94;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:28:34;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.72;15.90;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:31:06;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.64;16.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:33:38;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.06;16.20;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:36:10;2.39;2.39;2.39;2.26;18.06;18.05;18.05;17.96;15.26;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:38:42;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.27;14.67;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:41:14;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.28;16.38;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:43:46;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.92;16.08;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:46:17;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.03;16.17;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:48:49;2.53;2.53;2.53;2.39;19.08;19.07;19.06;18.97;16.12;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:51:23;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.62;15.82;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:53:55;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.71;15.89;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:56:27;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.59;16.65;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T17:58:59;2.56;2.56;2.56;2.42;19.30;19.29;19.28;19.19;16.31;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:01:32;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.59;20.05;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:04:05;2.78;2.78;2.78;2.63;21.01;21.00;20.99;20.89;17.75;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:06:39;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.52;15.74;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:09:13;2.48;2.48;2.48;2.35;18.75;18.74;18.74;18.65;15.84;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:11:45;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.19;16.30;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:14:17;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.33;16.43;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:20:33;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.27;17.23;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:23:07;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.92;16.93;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:25:40;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.83;17.70;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:28:12;2.83;2.83;2.83;2.68;21.41;21.40;21.39;21.29;18.09;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:30:44;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.32;18.97;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:33:17;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.25;18.91;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:35:50;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.03;17.02;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:38:22;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.05;17.88;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:40:54;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.31;20.66;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:43:27;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.94;16.94;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:46:01;2.93;2.93;2.93;2.77;22.16;22.15;22.14;22.04;18.73;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:48:33;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.13;17.96;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:51:05;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.99;18.69;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:53:37;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.87;16.89;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:56:09;2.52;2.52;2.52;2.38;19.03;19.02;19.01;18.92;16.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T18:58:40;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.25;18.06;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:01:12;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.60;19.20;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:03:44;3.03;3.03;3.03;2.87;22.89;22.88;22.87;22.76;19.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:06:16;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.26;19.76;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:08:47;2.82;2.82;2.82;2.67;21.32;21.31;21.30;21.20;18.01;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:11:20;2.86;2.86;2.86;2.71;21.62;21.61;21.60;21.50;18.27;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:13:51;2.85;2.85;2.85;2.70;21.55;21.54;21.53;21.43;18.21;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:16:23;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.43;19.06;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:18:55;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.08;17.91;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:21:26;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.84;18.56;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:23:58;3.70;3.70;3.70;3.50;27.96;27.95;27.94;27.81;23.63;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:26:30;3.33;3.32;3.32;3.13;24.98;24.97;24.96;24.83;21.09;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:29:02;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.38;20.71;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:31:34;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.70;19.29;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:34:06;2.84;2.84;2.84;2.69;21.48;21.47;21.46;21.36;18.15;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:36:37;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.84;17.71;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:39:09;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.85;17.72;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:41:41;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.21;18.02;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:44:13;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.18;17.99;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:46:45;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.03;16.17;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:49:18;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.90;16.06;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:51:49;2.88;2.88;2.88;2.73;21.77;21.76;21.75;21.65;18.40;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:54:22;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.15;16.27;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:56:53;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.33;16.42;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T19:59:25;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.07;16.20;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:01:58;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.09;15.37;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:04:30;2.63;2.63;2.63;2.48;19.84;19.83;19.82;19.73;16.76;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:07:02;2.82;2.82;2.82;2.66;21.27;21.26;21.25;21.15;17.97;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:09:34;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.85;20.27;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:12:06;2.59;2.58;2.57;2.42;19.32;19.31;19.30;19.20;16.30;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:14:38;2.58;2.58;2.58;2.44;19.46;19.45;19.44;19.35;16.44;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:17:10;2.78;2.78;2.78;2.63;21.03;21.02;21.01;20.91;17.77;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:19:42;2.38;2.38;2.38;2.25;18.00;17.99;17.98;17.90;15.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:22:14;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.06;16.19;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:24:46;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.02;16.16;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:27:18;2.76;2.76;2.76;2.61;20.81;20.80;20.79;20.69;17.58;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:29:50;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.02;17.01;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:32:22;2.64;2.64;2.64;2.50;19.94;19.93;19.92;19.83;16.85;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:34:54;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.06;14.49;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:37:26;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.93;16.94;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:39:59;2.71;2.71;2.70;2.55;20.36;20.36;20.35;20.24;17.19;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:42:31;2.84;2.84;2.82;2.64;21.10;21.09;21.08;20.96;17.78;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:45:04;2.54;2.53;2.51;2.36;18.84;18.84;18.83;18.72;15.88;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:47:36;2.67;2.67;2.66;2.51;20.05;20.04;20.03;19.93;16.93;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:50:09;2.52;2.52;2.52;2.39;19.07;19.06;19.05;18.96;16.11;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:52:42;2.87;2.87;2.87;2.71;21.66;21.65;21.64;21.54;18.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:55:14;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.51;18.27;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T20:57:47;2.72;2.72;2.72;2.57;20.55;20.54;20.53;20.43;17.36;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:00:20;2.85;2.85;2.85;2.70;21.55;21.54;21.53;21.43;18.21;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:02:52;2.97;2.97;2.97;2.81;22.44;22.43;22.42;22.32;18.96;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:05:25;2.74;2.74;2.74;2.59;20.72;20.72;20.71;20.61;17.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:07:57;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.05;17.88;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:10:30;2.60;2.60;2.60;2.46;19.62;19.61;19.60;19.51;16.58;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:13:04;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.69;15.88;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:15:36;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.29;18.09;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:18:09;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.76;17.64;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:20:41;2.82;2.82;2.82;2.66;21.27;21.26;21.26;21.15;17.98;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:23:13;2.81;2.81;2.81;2.66;21.22;21.21;21.20;21.10;17.93;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:25:44;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.83;16.85;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:28:16;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.23;17.19;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:30:48;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.61;18.36;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:33:19;2.96;2.96;2.96;2.80;22.37;22.36;22.35;22.25;18.90;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:35:51;3.27;3.27;3.27;3.10;24.72;24.71;24.70;24.59;20.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:38:22;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.54;19.15;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:40:54;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.75;20.18;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:43:26;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.55;17.46;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:46:18;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.56;17.47;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:48:49;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.66;20.11;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:51:21;2.94;2.94;2.94;2.78;22.19;22.18;22.17;22.06;18.75;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:53:53;2.74;2.74;2.74;2.58;20.64;20.64;20.63;20.53;17.44;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:56:25;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.43;18.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T21:58:57;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.86;17.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:01:29;2.85;2.85;2.85;2.70;21.56;21.55;21.54;21.44;18.22;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:04:01;3.16;3.16;3.16;2.98;23.83;23.82;23.81;23.70;20.14;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:06:52;3.00;3.00;3.00;2.83;22.63;22.62;22.61;22.50;19.12;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:09:24;3.13;3.13;3.13;2.96;23.66;23.65;23.64;23.53;19.99;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:11:56;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.67;20.12;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:14:29;2.93;2.93;2.93;2.77;22.15;22.14;22.13;22.03;18.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:17:01;3.03;3.03;3.03;2.87;22.89;22.88;22.87;22.76;19.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:19:33;3.28;3.28;3.28;3.10;24.78;24.77;24.76;24.64;20.94;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:22:05;3.06;3.06;3.06;2.90;23.13;23.12;23.11;23.00;19.55;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:24:37;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.61;20.91;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:27:11;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.36;19.00;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:29:47;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.97;19.52;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:32:20;3.08;3.08;3.08;2.92;23.30;23.29;23.28;23.17;19.69;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:34:53;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.63;20.08;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:37:26;3.19;3.19;3.19;3.02;24.10;24.09;24.08;23.96;20.36;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:40:00;3.07;3.07;3.07;2.91;23.22;23.21;23.20;23.09;19.62;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:42:33;3.01;3.01;3.01;2.85;22.73;22.72;22.71;22.60;19.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:45:07;2.92;2.92;2.92;2.77;22.09;22.08;22.07;21.97;18.67;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:47:58;3.04;3.04;3.04;2.88;22.98;22.97;22.96;22.85;19.42;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:50:45;3.06;3.06;3.06;2.89;23.11;23.10;23.09;22.98;19.53;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:53:40;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.85;21.97;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:56:32;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.61;20.91;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T22:59:24;3.28;3.28;3.28;3.10;24.74;24.73;24.72;24.60;20.91;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:02:15;3.03;3.03;3.03;2.87;22.91;22.90;22.89;22.78;19.36;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:05:08;3.55;3.55;3.55;3.36;26.81;26.80;26.79;26.66;22.66;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:08:00;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.43;19.91;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:10:52;3.00;3.00;3.00;2.84;22.68;22.67;22.66;22.55;19.16;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:13:44;3.23;3.23;3.23;3.06;24.43;24.42;24.41;24.29;20.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:16:30;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.16;20.53;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:19:22;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.11;18.79;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:22:00;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.23;22.28;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:24:52;3.37;3.37;3.37;3.19;25.46;25.46;25.45;25.32;21.52;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:27:36;3.27;3.27;3.27;3.09;24.70;24.69;24.68;24.56;20.87;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:30:27;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.53;19.14;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:33:19;3.32;3.32;3.32;3.14;25.04;25.03;25.02;24.90;21.16;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:36:10;3.41;3.41;3.41;3.22;25.75;25.75;25.74;25.61;21.77;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:38:46;3.32;3.32;3.32;3.14;25.10;25.09;25.08;24.96;21.21;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:41:41;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.99;18.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:44:32;3.07;3.07;3.07;2.91;23.22;23.22;23.21;23.10;19.63;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:47:24;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.65;21.80;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T23:50:15;3.23;3.23;3.23;3.05;24.38;24.37;24.36;24.24;20.60;0.44
