sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:29:05;0.17;0.17;0.15;0.12;0.93;0.93;0.92;0.89;0.75;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:31:36;0.91;0.89;0.79;0.62;4.99;4.99;4.96;4.80;4.05;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:31:36;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:34:06;0.17;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:34:07;0.30;0.29;0.26;0.21;1.66;1.66;1.65;1.60;1.36;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:36:57;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:36:58;0.21;0.20;0.18;0.15;1.18;1.18;1.17;1.14;0.97;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:39:51;2.63;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:40:07;0.22;0.21;0.19;0.16;1.26;1.26;1.25;1.22;1.04;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:43:02;0.45;0.44;0.41;0.34;2.70;2.70;2.69;2.63;2.25;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:43:02;1.70;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:45:37;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:45:39;0.43;0.42;0.39;0.33;2.60;2.60;2.59;2.54;2.18;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:48:10;0.70;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:48:10;0.37;0.36;0.34;0.29;2.31;2.31;2.30;2.26;1.95;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:50:42;1.03;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:50:45;0.47;0.46;0.44;0.38;3.04;3.04;3.03;2.99;2.58;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:53:23;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:53:24;0.54;0.53;0.51;0.45;3.60;3.59;3.59;3.54;3.08;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:55:55;2.90;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:55:56;0.38;0.38;0.36;0.33;2.60;2.60;2.60;2.57;2.24;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:58:34;0.43;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:58:35;0.33;0.33;0.31;0.28;2.25;2.25;2.25;2.22;1.94;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:01:08;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:01:08;0.51;0.50;0.48;0.44;3.49;3.49;3.48;3.45;3.01;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:03:39;0.40;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:03:42;0.46;0.46;0.45;0.40;3.24;3.23;3.23;3.20;2.80;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:06:12;0.30;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:06:13;0.46;0.45;0.44;0.40;3.21;3.21;3.21;3.18;2.78;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:08:43;0.67;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:08:43;0.29;0.29;0.28;0.25;2.02;2.02;2.02;2.00;1.75;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:11:16;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:11:17;0.28;0.28;0.27;0.25;1.98;1.98;1.97;1.96;1.71;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:13:48;0.31;0.31;0.30;0.27;2.19;2.19;2.18;2.17;1.89;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:13:48;0.53;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:16:22;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:16:23;0.28;0.28;0.27;0.25;1.97;1.97;1.97;1.95;1.71;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:18:55;0.90;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:18:56;0.34;0.34;0.33;0.30;2.44;2.43;2.43;2.42;2.12;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:21:29;0.50;0.50;0.49;0.45;3.60;3.60;3.59;3.57;3.13;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:21:29;0.73;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:24:00;1.73;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:24:01;0.49;0.49;0.48;0.44;3.55;3.55;3.54;3.52;3.09;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:26:34;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:26:35;0.50;0.50;0.49;0.45;3.62;3.62;3.61;3.59;3.14;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:29:06;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:29:07;0.24;0.24;0.24;0.22;1.73;1.73;1.73;1.72;1.50;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:31:42;3.77;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:31:42;0.43;0.43;0.42;0.39;3.13;3.13;3.13;3.12;2.73;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:34:14;2.73;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:34:15;0.55;0.55;0.54;0.49;3.95;3.95;3.95;3.92;3.44;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:36:50;2.00;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:36:51;0.87;0.86;0.84;0.77;6.16;6.15;6.14;6.10;5.33;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:39:25;0.73;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:39:25;0.97;0.97;0.94;0.85;6.80;6.80;6.79;6.73;5.87;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:42:00;0.67;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:42:01;0.65;0.64;0.62;0.56;4.48;4.48;4.47;4.43;3.86;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:44:51;3.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:44:51;0.34;0.34;0.33;0.30;2.36;2.36;2.36;2.34;2.04;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:47:25;0.37;0.37;0.35;0.32;2.57;2.57;2.56;2.54;2.21;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:47:25;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:49:55;0.77;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:49:59;0.99;0.98;0.95;0.87;6.97;6.96;6.95;6.90;6.03;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:52:43;1.70;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:52:44;0.31;0.31;0.30;0.27;2.14;2.14;2.14;2.12;1.84;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:55:42;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:55:44;0.49;0.49;0.47;0.43;3.43;3.43;3.42;3.40;2.96;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:58:17;0.33;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T10:58:21;0.28;0.28;0.27;0.25;1.96;1.96;1.96;1.94;1.70;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:00:57;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:00:58;0.24;0.24;0.24;0.22;1.74;1.74;1.74;1.73;1.51;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:03:32;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:03:34;0.37;0.37;0.36;0.33;2.67;2.66;2.66;2.65;2.32;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:06:28;1.13;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:06:29;0.34;0.34;0.33;0.31;2.47;2.47;2.47;2.45;2.15;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:09:03;0.60;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:09:04;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.24;3.72;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:11:37;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.30;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:11:37;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:14:14;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:14:15;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.40;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:16:51;1.60;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:16:52;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.38;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:19:27;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:19:28;0.28;0.28;0.27;0.26;2.04;2.04;2.04;2.03;1.78;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:21:59;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:21:59;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.62;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:24:32;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:24:38;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.74;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:27:17;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:27:18;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.36;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:29:58;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:29:59;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.37;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:32:34;0.30;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:32:35;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.79;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:35:12;1.00;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:35:14;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.35;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:37:45;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:37:47;0.21;0.21;0.21;0.19;1.56;1.56;1.56;1.55;1.37;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:40:22;0.50;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:40:22;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.26;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:42:53;0.40;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:42:54;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.35;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:45:47;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:45:48;0.19;0.19;0.19;0.18;1.47;1.46;1.46;1.46;1.29;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:48:19;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:48:20;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.11;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:50:53;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.30;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:50:53;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:53:24;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:53:24;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.31;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:55:55;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:55:55;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:58:25;0.20;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T11:58:26;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.15;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:00:56;0.53;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:00:57;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.42;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:03:28;0.15;0.15;0.15;0.14;1.16;1.16;1.15;1.15;1.01;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:03:28;0.50;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:06:08;0.23;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:06:09;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.12;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:08:40;1.90;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:08:41;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.28;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:11:11;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:11:15;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.72;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:13:48;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:13:48;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.63;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:16:18;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:16:19;0.15;0.15;0.15;0.14;1.13;1.12;1.12;1.12;0.99;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:18:50;0.17;;0.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:18:51;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.22;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:21:24;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.25;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:21:24;0.80;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:24:17;0.27;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:24:17;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.02;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:26:47;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:26:48;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.15;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:29:19;1.27;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:29:20;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.97;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:32:15;0.33;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:32:16;0.23;0.23;0.23;0.21;1.72;1.72;1.71;1.71;1.51;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:34:46;3.03;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:34:46;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.18;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:37:21;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:37:23;0.19;0.19;0.19;0.18;1.44;1.44;1.43;1.43;1.26;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:39:58;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:39:59;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.20;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:42:30;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:42:31;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.35;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:45:02;13.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:45:03;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:47:35;0.40;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:47:36;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.47;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:50:07;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:50:08;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.77;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:53:02;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:53:02;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:55:33;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:55:33;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.28;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:58:23;0.33;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T12:58:24;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:00:54;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:00:54;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:03:25;0.32;0.32;0.32;0.31;2.44;2.44;2.43;2.43;2.14;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:03:25;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:05:55;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:05:56;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.73;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:08:28;0.73;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:08:29;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.24;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:10:59;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.90;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:10:59;0.40;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:13:30;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:13:30;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:16:00;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:16:01;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.62;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:18:31;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.77;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:18:31;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:21:02;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:21:02;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.25;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:23:35;4.97;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:23:36;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.22;0.49
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:26:06;1.50;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:26:06;0.27;0.27;0.27;0.26;2.05;2.05;2.04;2.04;1.80;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:28:37;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.09;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:28:37;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:31:07;0.37;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:31:08;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.15;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:33:38;0.57;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:33:39;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.63;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:36:09;0.40;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:36:10;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.20;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:38:43;0.50;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:38:43;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.22;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:41:14;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.10;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:41:14;0.37;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:43:44;0.40;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:43:45;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.09;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:46:15;0.20;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:46:16;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.82;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:48:46;0.40;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:48:47;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.53;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:51:17;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:51:18;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:53:50;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:53:51;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.33;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:56:22;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:56:22;0.20;0.20;0.20;0.19;1.51;1.50;1.50;1.50;1.32;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:58:53;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.50;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T13:58:53;0.60;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:01:43;1.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:01:44;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.26;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:04:14;0.30;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:04:15;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.09;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:06:46;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:06:46;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.07;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:09:20;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.16;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:09:20;0.30;;0.30;;;;;;;
