sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-24T16:21:36;12.41;11.92;9.50;6.15;49.60;49.49;48.92;45.78;35.40;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T16:24:08;14.81;14.21;11.25;7.18;57.90;57.77;57.07;53.24;40.95;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T16:26:37;14.72;14.12;11.12;7.01;56.56;56.42;55.72;51.85;39.69;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T16:29:07;14.42;13.81;10.74;6.58;53.09;52.95;52.23;48.30;36.55;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T16:31:36;14.78;14.16;11.07;6.86;55.34;55.21;54.48;50.51;38.40;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T16:34:05;16.80;16.11;12.67;7.97;64.29;64.14;63.33;58.90;45.05;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T16:36:35;14.98;14.32;11.01;6.54;52.86;52.71;51.94;47.71;35.65;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T16:39:08;12.56;12.03;9.39;5.78;46.66;46.55;45.93;42.53;32.26;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T16:41:37;12.48;11.99;9.54;6.16;49.66;49.55;48.98;45.80;35.38;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T16:44:07;16.20;15.48;11.86;6.98;56.45;56.29;55.44;50.83;37.83;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T16:46:36;19.83;18.87;14.12;7.79;63.11;62.91;61.80;55.79;40.29;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T16:49:06;16.72;15.96;12.15;7.04;56.94;56.78;55.89;51.05;37.73;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T16:51:35;12.60;12.09;9.55;6.06;48.85;48.74;48.14;44.86;34.42;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T16:54:04;12.17;11.66;9.12;5.66;45.70;45.58;44.99;41.72;31.74;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T16:56:36;12.12;11.64;9.20;5.86;47.25;47.14;46.57;43.42;33.36;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T16:59:06;11.97;11.52;9.28;6.15;49.53;49.43;48.90;45.97;35.85;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T17:01:35;14.40;13.83;10.99;7.07;56.98;56.85;56.18;52.50;40.49;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T17:04:05;11.91;11.45;9.17;6.00;48.31;48.20;47.67;44.69;34.68;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T17:06:34;13.71;13.14;10.28;6.38;51.46;51.33;50.66;46.98;35.74;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T17:09:03;13.89;13.28;10.22;6.08;49.14;49.01;48.29;44.38;33.18;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T17:11:33;14.38;13.76;10.65;6.43;51.95;51.82;51.09;47.10;35.45;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T17:14:05;12.06;11.57;9.13;5.77;46.56;46.46;45.88;42.72;32.75;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T17:16:35;12.26;11.77;9.31;5.94;47.90;47.79;47.22;44.04;33.87;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T17:19:06;13.18;12.62;9.80;5.98;48.25;48.13;47.47;43.85;33.13;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T17:21:36;13.87;13.29;10.37;6.40;51.65;51.53;50.84;47.09;35.74;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T17:24:05;14.07;13.47;10.49;6.43;51.93;51.80;51.10;47.27;35.79;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T17:26:35;12.26;11.76;9.27;5.86;47.23;47.12;46.53;43.32;33.18;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T17:29:07;13.03;12.51;9.92;6.35;51.21;51.10;50.49;47.13;36.29;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T17:31:37;13.23;12.75;10.39;7.05;56.77;56.66;56.10;52.99;41.67;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T17:34:06;12.36;11.89;9.52;6.22;50.15;50.05;49.49;46.40;36.01;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T17:36:35;12.74;12.25;9.77;6.35;51.14;51.03;50.44;47.22;36.55;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T17:39:06;13.48;12.93;10.15;6.36;51.33;51.21;50.55;46.98;35.88;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T17:41:35;14.38;13.79;10.83;6.79;54.77;54.64;53.95;50.14;38.29;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T17:44:07;13.24;12.71;10.06;6.42;51.75;51.63;51.01;47.58;36.59;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T17:46:37;12.26;11.79;9.45;6.20;49.96;49.85;49.30;46.25;35.94;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T17:49:06;14.35;13.77;10.87;6.90;55.65;55.52;54.84;51.10;39.21;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T17:51:35;13.25;12.76;10.35;6.96;56.07;55.96;55.38;52.22;40.93;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T17:54:05;14.42;13.86;11.02;7.10;57.23;57.10;56.43;52.75;40.72;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T17:56:34;14.05;13.51;10.81;7.07;56.97;56.85;56.21;52.70;40.90;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T17:59:04;13.37;12.83;10.12;6.40;51.65;51.53;50.89;47.39;36.33;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T18:01:36;14.83;14.21;11.12;6.90;55.65;55.51;54.79;50.81;38.65;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T18:04:05;12.54;12.04;9.56;6.15;49.54;49.43;48.85;45.63;35.18;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T18:06:35;13.36;12.84;10.23;6.62;53.38;53.27;52.65;49.26;38.09;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T18:09:05;14.21;13.60;10.57;6.45;52.04;51.91;51.20;47.30;35.74;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T18:11:34;14.65;14.04;10.98;6.81;54.94;54.81;54.09;50.16;38.15;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T18:14:04;15.16;14.52;11.29;6.92;55.85;55.70;54.95;50.82;38.46;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T18:16:35;13.15;12.59;9.82;6.04;48.72;48.60;47.94;44.38;33.64;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T18:19:19;12.65;12.18;9.81;6.50;52.38;52.27;51.71;48.62;37.92;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T18:21:48;12.49;12.05;9.86;6.77;54.45;54.35;53.83;50.94;40.20;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T18:24:18;13.18;12.66;10.08;6.52;52.55;52.44;51.83;48.48;37.47;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T18:26:47;13.80;13.24;10.47;6.67;53.77;53.65;53.00;49.41;37.97;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T18:29:17;13.62;13.12;10.60;7.09;57.10;56.99;56.39;53.10;41.53;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T18:31:49;13.19;12.70;10.24;6.80;54.79;54.68;54.10;50.88;39.71;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T18:34:18;16.25;15.63;12.50;8.17;65.85;65.71;64.98;60.91;47.26;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T18:36:48;11.86;11.45;9.41;6.51;52.39;52.29;51.81;49.10;38.85;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T18:39:17;12.05;11.61;9.44;6.38;51.38;51.28;50.77;47.91;37.62;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T18:41:46;14.65;14.09;11.25;7.33;59.05;58.92;58.25;54.57;42.28;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T18:44:16;11.60;11.19;9.11;6.18;49.76;49.67;49.17;46.44;36.51;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T18:46:45;14.17;13.64;11.01;7.34;59.09;58.98;58.35;54.91;42.90;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T18:49:17;15.46;14.89;12.02;8.02;64.61;64.48;63.81;60.06;46.94;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T18:51:46;15.95;15.34;12.28;8.04;64.81;64.67;63.95;59.97;46.56;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T18:54:16;13.94;13.42;10.80;7.14;57.55;57.43;56.81;53.39;41.60;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T18:56:45;14.28;13.72;10.90;7.02;56.57;56.44;55.78;52.13;40.22;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T18:59:14;13.80;13.23;10.41;6.54;52.74;52.62;51.95;48.31;36.93;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:01:44;15.59;14.96;11.84;7.54;60.84;60.70;59.96;55.92;42.99;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:04:13;13.77;13.22;10.47;6.68;53.83;53.71;53.06;49.50;38.06;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:06:48;16.40;15.69;12.17;7.39;59.70;59.54;58.72;54.21;40.88;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T19:09:17;15.29;14.63;11.34;6.87;55.47;55.33;54.56;50.34;37.93;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T19:11:47;14.09;13.52;10.70;6.83;55.06;54.94;54.27;50.63;38.93;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:14:16;13.46;12.91;10.19;6.45;52.05;51.93;51.29;47.77;36.63;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T19:16:47;13.09;12.54;9.84;6.14;49.58;49.46;48.82;45.34;34.58;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:19:17;14.70;14.09;11.05;6.90;55.64;55.51;54.79;50.88;38.79;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:21:49;16.98;16.26;12.64;7.72;62.35;62.19;61.34;56.70;42.87;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T19:24:18;13.38;12.85;10.18;6.50;52.41;52.29;51.66;48.20;37.08;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T19:26:48;13.11;12.56;9.86;6.16;49.68;49.56;48.92;45.43;34.65;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:29:17;12.56;12.06;9.58;6.15;49.61;49.50;48.91;45.69;35.23;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:31:46;12.77;12.26;9.74;6.27;50.54;50.43;49.83;46.57;35.92;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T19:34:15;13.04;12.54;10.05;6.59;53.09;52.98;52.39;49.14;38.17;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T19:36:45;13.33;12.79;10.06;6.33;51.05;50.93;50.29;46.77;35.77;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T19:39:17;14.82;14.21;11.13;6.94;55.97;55.83;55.11;51.15;38.98;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:41:46;15.54;14.86;11.44;6.82;55.11;54.96;54.16;49.79;37.26;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T19:44:15;18.12;17.29;13.10;7.50;60.72;60.53;59.56;54.25;39.88;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T19:46:45;15.86;15.12;11.42;6.46;52.31;52.15;51.28;46.59;34.06;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T19:49:14;14.46;13.85;10.79;6.63;53.53;53.40;52.68;48.75;36.95;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T19:51:44;15.38;14.76;11.67;7.42;59.87;59.73;59.00;55.01;42.25;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:54:13;13.31;12.80;10.26;6.73;54.19;54.07;53.47;50.16;38.96;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T19:56:47;15.37;14.76;11.67;7.44;59.96;59.83;59.10;55.11;42.36;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T19:59:17;13.17;12.65;10.06;6.48;52.27;52.15;51.54;48.18;37.19;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T20:01:46;17.93;17.15;13.27;8.02;64.78;64.61;63.70;58.74;44.21;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T20:04:16;16.69;15.96;12.28;7.32;59.12;58.96;58.10;53.40;39.95;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T20:06:48;14.41;13.77;10.55;6.23;50.34;50.20;49.45;45.35;33.79;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T20:09:17;17.27;16.50;12.70;7.57;61.16;60.99;60.10;55.25;41.34;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T20:11:49;16.87;16.09;12.18;6.96;56.31;56.14;55.23;50.28;36.91;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T20:14:19;18.37;17.55;13.48;7.98;64.49;64.32;63.36;58.16;43.40;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T20:16:48;11.09;10.68;8.59;5.69;45.79;45.70;45.21;42.48;33.11;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T20:19:19;12.99;12.49;9.99;6.53;52.61;52.50;51.91;48.66;37.75;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T20:21:49;10.50;10.09;8.06;5.26;42.35;42.26;41.78;39.14;30.34;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T20:24:18;10.68;10.25;8.10;5.15;41.51;41.42;40.91;38.13;29.27;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T20:26:50;10.79;10.38;8.30;5.42;43.71;43.61;43.12;40.42;31.36;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T20:29:19;11.30;10.86;8.62;5.54;44.69;44.59;44.07;41.17;31.75;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T20:31:49;12.19;11.70;9.28;5.94;47.87;47.77;47.19;44.06;33.92;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T20:34:19;11.84;11.38;9.06;5.86;47.25;47.14;46.60;43.59;33.69;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T20:36:48;12.77;12.30;9.92;6.61;53.22;53.12;52.55;49.45;38.62;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T20:39:18;9.42;9.11;7.58;5.37;43.18;43.11;42.74;40.69;32.45;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T20:41:50;11.08;10.70;8.78;6.06;48.76;48.67;48.22;45.68;36.11;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T20:44:20;9.08;8.77;7.23;5.03;40.42;40.35;39.98;37.93;30.06;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T20:46:50;10.03;9.69;7.98;5.55;44.61;44.53;44.12;41.85;33.16;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T20:49:19;9.90;9.57;7.90;5.52;44.36;44.29;43.89;41.67;33.07;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T20:51:48;10.30;9.97;8.28;5.85;47.06;46.98;46.58;44.33;35.32;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T20:54:18;9.64;9.32;7.71;5.41;43.52;43.45;43.06;40.92;32.53;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T20:56:50;10.91;10.52;8.59;5.87;47.27;47.18;46.72;44.18;34.81;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T20:59:19;8.60;8.32;6.97;5.00;40.21;40.15;39.82;38.00;30.42;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T21:01:50;10.09;9.75;8.09;5.72;45.95;45.87;45.48;43.27;34.45;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T21:04:19;8.91;8.60;7.07;4.90;39.42;39.35;38.99;36.97;29.26;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T21:06:48;9.77;9.44;7.78;5.42;43.58;43.50;43.11;40.90;32.43;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T21:09:17;9.99;9.65;7.94;5.52;44.40;44.32;43.92;41.66;33.00;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T21:11:49;11.99;11.60;9.66;6.86;55.17;55.08;54.62;52.02;41.51;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T21:14:19;12.45;11.99;9.71;6.52;52.51;52.41;51.87;48.89;38.29;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T21:16:48;16.20;15.45;11.73;6.73;54.47;54.31;53.44;48.71;35.85;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T21:19:17;14.54;13.86;10.44;5.89;47.68;47.53;46.73;42.41;30.95;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T21:21:47;16.87;16.05;11.93;6.46;52.37;52.19;51.23;46.04;32.93;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T21:24:16;15.38;14.62;10.83;5.81;47.14;46.97;46.09;41.32;29.42;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T21:26:46;16.19;15.40;11.47;6.25;50.65;50.48;49.56;44.60;32.00;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T21:29:18;15.51;14.75;10.96;5.95;48.19;48.03;47.15;42.38;30.33;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T21:31:47;16.06;15.31;11.55;6.53;52.84;52.67;51.79;47.03;34.36;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T21:34:17;14.96;14.24;10.62;5.82;47.14;46.98;46.14;41.58;29.91;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T21:36:46;17.27;16.34;11.70;5.64;45.92;45.73;44.65;38.87;25.97;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T21:39:15;17.70;16.76;12.05;5.89;47.95;47.75;46.66;40.79;27.51;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T21:41:45;19.10;18.12;13.18;6.69;54.39;54.18;53.03;46.86;32.35;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T21:44:14;15.46;14.68;10.78;5.64;45.75;45.59;44.68;39.79;27.93;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T21:46:56;17.50;16.59;12.05;6.09;49.49;49.30;48.24;42.56;29.29;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T21:49:25;15.59;14.87;11.24;6.38;51.65;51.49;50.65;46.05;33.72;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T21:51:55;14.25;13.56;10.13;5.57;45.09;44.94;44.14;39.80;28.68;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T21:54:24;11.64;11.08;8.29;4.57;37.05;36.93;36.28;32.75;23.65;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T21:56:53;12.54;11.94;8.93;4.92;39.86;39.73;39.02;35.22;25.41;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T21:59:25;11.51;10.94;8.13;4.41;35.72;35.60;34.94;31.40;22.46;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T22:01:55;15.43;14.67;10.91;5.91;47.91;47.75;46.87;42.13;30.14;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T22:04:25;13.33;12.67;9.34;4.95;40.13;39.99;39.22;35.04;24.76;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T22:06:54;14.08;13.40;10.01;5.51;44.65;44.50;43.71;39.44;28.44;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T22:09:24;14.36;13.65;10.11;5.42;43.91;43.76;42.93;38.47;27.36;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T22:11:53;15.23;14.46;10.63;5.58;45.29;45.12;44.23;39.42;27.72;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T22:14:22;15.20;14.43;10.58;5.51;44.73;44.56;43.67;38.84;27.20;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T22:16:55;15.30;14.52;10.66;5.57;45.23;45.07;44.17;39.32;27.59;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T22:19:24;15.69;14.88;10.84;5.53;44.95;44.77;43.83;38.77;26.84;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T22:21:54;17.29;16.40;11.97;6.14;49.84;49.65;48.62;43.07;29.90;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T22:24:24;17.85;16.91;12.25;6.14;49.94;49.74;48.65;42.83;29.33;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T22:26:53;16.15;15.41;11.76;6.85;55.42;55.26;54.41;49.76;36.87;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T22:29:22;10.92;10.41;7.87;4.47;36.20;36.09;35.50;32.28;23.64;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T22:31:54;14.05;13.37;9.97;5.46;44.21;44.06;43.27;38.98;28.02;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T22:34:24;14.74;14.00;10.32;5.45;44.20;44.05;43.19;38.56;27.21;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T22:36:53;14.10;13.42;10.01;5.48;44.41;44.26;43.47;39.16;28.17;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T22:39:22;14.97;14.24;10.58;5.73;46.42;46.26;45.41;40.80;29.18;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T22:41:52;13.58;12.89;9.44;4.88;39.64;39.49;38.69;34.36;23.97;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T22:44:22;12.82;12.18;8.93;4.65;37.71;37.57;36.82;32.74;22.92;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T22:46:54;13.17;12.52;9.22;4.88;39.57;39.43;38.66;34.53;24.38;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T22:49:24;12.81;12.18;9.02;4.84;39.23;39.09;38.36;34.38;24.47;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T22:51:53;13.42;12.78;9.56;5.28;42.80;42.66;41.91;37.85;27.35;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T22:54:23;12.54;11.92;8.84;4.76;38.63;38.50;37.78;33.90;24.18;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T22:56:52;14.66;13.93;10.26;5.42;43.98;43.82;42.97;38.36;27.08;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T22:59:21;12.89;12.26;9.12;4.96;40.22;40.09;39.36;35.40;25.38;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T23:01:51;11.74;11.18;8.40;4.69;37.98;37.86;37.21;33.69;24.48;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T23:04:23;10.62;10.11;7.59;4.23;34.24;34.13;33.54;30.35;22.01;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T23:06:53;11.53;10.96;8.11;4.35;35.28;35.15;34.49;30.91;21.99;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T23:09:22;12.62;11.99;8.81;4.62;37.53;37.39;36.65;32.67;22.97;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T23:11:51;12.21;11.61;8.57;4.55;36.92;36.79;36.08;32.26;22.84;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T23:14:23;12.26;11.67;8.73;4.82;39.07;38.94;38.25;34.54;24.95;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T23:16:52;15.32;14.56;10.78;5.78;46.84;46.67;45.79;41.03;29.18;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T23:19:24;16.63;15.81;11.69;6.24;50.57;50.39;49.43;44.25;31.40;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T23:21:53;15.51;14.73;10.85;5.73;46.50;46.33;45.43;40.55;28.62;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T23:24:23;14.34;13.61;9.94;5.11;41.47;41.31;40.46;35.86;24.92;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T23:26:52;17.50;16.60;12.11;6.19;50.30;50.11;49.06;43.43;30.11;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T23:29:22;18.42;17.49;12.85;6.72;54.52;54.32;53.24;47.40;33.27;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T23:31:51;19.30;18.28;13.21;6.57;53.38;53.17;51.99;45.65;31.10;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T23:34:20;21.29;20.16;14.47;7.03;57.23;56.99;55.67;48.57;32.62;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T23:36:52;22.15;20.97;15.05;7.32;59.53;59.28;57.91;50.52;33.94;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T23:39:23;19.21;18.24;13.39;7.00;56.82;56.61;55.48;49.40;34.67;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T23:41:52;19.14;18.16;13.28;6.85;55.62;55.41;54.28;48.15;33.54;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T23:44:21;18.23;17.31;12.71;6.64;53.85;53.65;52.58;46.81;32.83;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T23:46:51;19.35;18.34;13.29;6.66;54.15;53.93;52.76;46.44;31.81;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T23:49:20;19.39;18.39;13.37;6.78;55.06;54.84;53.68;47.39;32.68;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T23:51:52;19.57;18.55;13.47;6.79;55.21;54.99;53.81;47.45;32.62;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T23:54:22;17.90;16.98;12.38;6.33;51.41;51.21;50.14;44.38;30.76;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T23:56:51;19.57;18.53;13.35;6.56;53.37;53.15;51.95;45.47;30.77;0.89
74330;SPS30;62749;51.982;5.916;2023-04-24T23:59:21;19.63;18.61;13.52;6.83;55.51;55.29;54.11;47.74;32.86;0.85
