sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-04-24T19:12:19;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.61;11.84;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T19:14:44;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.38;10.77;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T19:17:10;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.26;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T19:19:36;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.34;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T19:22:02;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.32;11.59;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T19:24:29;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.21;10.62;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T19:26:55;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.91;12.96;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T19:29:21;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.40;13.39;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T19:31:46;2.29;2.29;2.29;2.17;17.32;17.32;17.32;17.26;15.01;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T19:34:12;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.88;13.81;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T19:36:38;2.08;2.08;2.08;1.97;15.74;15.74;15.74;15.69;13.64;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T19:39:03;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.46;16.05;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T19:41:29;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.25;15.00;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T19:43:54;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.54;15.25;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T19:46:20;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.96;13.88;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T19:48:46;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.16;10.57;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T19:51:11;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.47;9.10;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T19:53:37;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.42;8.19;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T19:56:03;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.50;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T19:58:28;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.27;6.32;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T20:00:56;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.86;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T20:03:22;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.86;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T20:05:48;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.13;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:08:13;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.54;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T20:10:39;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T20:13:05;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.59;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:15:30;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.58;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:17:57;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.22;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:20:23;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.14;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:22:49;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.21;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T20:25:15;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.82;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T20:27:41;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.94;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T20:30:07;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.73;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:32:38;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.72;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:35:06;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.36;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T20:37:32;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.04;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T20:39:59;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.22;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:42:29;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.05;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:45:00;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.88;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T20:47:26;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.23;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T20:49:52;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.30;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T20:52:18;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.67;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T20:54:44;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.68;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T20:57:10;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.81;10.27;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T20:59:37;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;9.04;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T21:02:02;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.82;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T21:04:28;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.58;10.94;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T21:06:56;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.17;9.71;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T21:09:22;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.47;10.85;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T21:11:47;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.98;9.55;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T21:14:13;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.44;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T21:16:38;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.39;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T21:19:04;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.15;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T21:21:30;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.88;9.46;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T21:23:56;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.92;10.36;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T21:26:21;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.90;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T21:28:47;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.48;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T21:31:13;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.77;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T21:33:38;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.03;11.33;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T21:36:04;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.33;8.99;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T21:38:30;1.73;1.73;1.73;1.63;13.03;13.02;13.02;12.98;11.29;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T21:40:55;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.70;11.05;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T21:43:21;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.03;11.33;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T21:45:46;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.14;13.16;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T21:48:12;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.56;12.66;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T21:50:38;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.73;11.94;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T21:53:03;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.13;12.28;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T21:55:29;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.24;14.12;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T21:57:55;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.79;13.73;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:00:21;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.80;12.87;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T22:02:47;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.10;13.13;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T22:05:13;2.24;2.24;2.24;2.11;16.88;16.88;16.88;16.82;14.63;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:07:43;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.23;14.12;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T22:10:13;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.23;14.98;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T22:12:40;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.26;16.75;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T22:15:07;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.23;17.59;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T22:17:33;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.02;17.41;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T22:19:59;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.35;18.56;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T22:22:26;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.18;18.42;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:24:52;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.16;16.66;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:27:18;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.81;17.22;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:29:43;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.27;15.89;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:32:09;2.33;2.33;2.33;2.20;17.56;17.56;17.56;17.50;15.22;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T22:34:34;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.39;15.99;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T22:37:00;2.41;2.41;2.41;2.28;18.21;18.21;18.21;18.15;15.78;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T22:39:26;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.70;16.26;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T22:41:51;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.07;18.32;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:44:17;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.96;18.22;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T22:46:43;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.17;17.54;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:49:09;2.97;2.97;2.97;2.80;22.40;22.39;22.39;22.32;19.41;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:51:35;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.22;21.93;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T22:54:02;3.39;3.39;3.39;3.20;25.57;25.56;25.56;25.48;22.15;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T22:56:28;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.78;22.42;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T22:58:56;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.28;24.59;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T23:01:22;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.12;20.98;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:03:48;3.06;3.06;3.06;2.90;23.12;23.11;23.11;23.03;20.03;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T23:06:15;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.28;21.11;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T23:08:41;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.61;20.53;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:11:06;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.77;19.80;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:13:32;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.32;19.41;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:15:58;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.02;20.89;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T23:18:24;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.60;22.26;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T23:20:49;3.21;3.21;3.21;3.04;24.27;24.26;24.26;24.18;21.03;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T23:23:15;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.81;22.44;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:25:41;3.33;3.33;3.33;3.15;25.12;25.11;25.11;25.03;21.76;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:28:07;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.06;21.79;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:30:33;3.32;3.32;3.32;3.14;25.07;25.06;25.06;24.98;21.72;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:32:58;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.41;21.22;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T23:35:24;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.60;23.13;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T23:37:52;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.76;26.75;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:40:18;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.59;26.60;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T23:42:44;3.76;3.76;3.76;3.56;28.43;28.42;28.41;28.33;24.63;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T23:45:10;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.72;27.59;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T23:47:37;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.63;30.98;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T23:50:03;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.32;29.84;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T23:52:29;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.25;30.66;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:54:55;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.74;31.95;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T23:57:21;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.93;32.12;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T23:59:46;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.76;33.70;0.42
