sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-24T11:34:55;6.10;6.10;6.10;5.83;;;;53.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:35:35;9.90;9.90;9.90;9.43;;;;55.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:36:09;10.67;10.67;10.67;10.20;;;;57.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:36:42;7.87;7.87;7.87;7.53;;;;60.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:37:14;9.93;9.93;9.93;9.50;;;;65.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:37:48;9.30;9.30;9.30;8.90;;;;72.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:38:20;6.53;6.53;6.53;6.20;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:38:51;8.00;8.00;8.00;7.60;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:39:22;6.63;6.63;6.63;6.30;;;;74.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:39:54;6.67;6.67;6.67;6.37;;;;74.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:40:25;6.97;6.97;6.97;6.67;;;;74.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:40:56;5.50;5.50;5.50;5.23;;;;72.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:41:27;14.27;14.27;14.27;13.63;;;;71.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:42:02;10.30;10.30;10.30;9.83;;;;74.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:42:34;7.63;7.63;7.63;7.30;;;;82.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:43:06;7.10;7.10;7.10;6.73;;;;85.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:43:39;6.17;6.17;6.17;5.87;;;;83.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:44:10;5.30;5.30;5.30;5.03;;;;82.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:44:43;5.00;5.00;5.00;4.77;;;;82.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:45:15;7.33;7.33;7.33;6.97;;;;83.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:45:48;10.63;10.63;10.63;10.13;;;;86.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:46:20;8.47;8.47;8.47;8.07;;;;89.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:46:52;10.37;10.37;10.37;9.90;;;;95.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:47:28;8.87;8.87;8.87;8.50;;;;94.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:48:01;6.80;6.80;6.80;6.47;;;;90.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:48:36;5.33;5.33;5.33;5.13;;;;85.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:49:10;5.90;5.90;5.90;5.60;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:49:42;5.57;5.57;5.57;5.33;;;;63.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:50:14;5.43;5.43;5.43;5.17;;;;59.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:50:46;5.70;5.70;5.70;5.43;;;;59.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:51:17;5.53;5.53;5.53;5.30;;;;60.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:51:48;5.70;5.70;5.70;5.43;;;;61.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:52:21;5.80;5.80;5.80;5.53;;;;62.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:52:52;5.97;5.97;5.97;5.67;;;;63.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:53:23;5.10;5.10;5.10;4.87;;;;63.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:53:54;5.27;5.27;5.27;5.03;;;;62.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:54:26;4.87;4.87;4.87;4.67;;;;59.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:54:57;5.43;5.43;5.43;5.17;;;;55.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:55:30;5.23;5.23;5.23;4.93;;;;51.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:56:03;5.30;5.30;5.30;5.07;;;;47.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:56:34;5.17;5.17;5.17;4.93;;;;48.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:57:05;5.63;5.63;5.63;5.33;;;;48.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:57:36;5.53;5.53;5.53;5.30;;;;46.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:58:07;5.70;5.70;5.70;5.43;;;;44.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:58:38;5.83;5.83;5.83;5.53;;;;43.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:59:12;6.00;6.00;6.00;5.73;;;;44.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T11:59:42;6.60;6.60;6.60;6.27;;;;47.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:00:20;5.93;5.93;5.93;5.63;;;;48.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:00:56;5.53;5.53;5.53;5.30;;;;49.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:01:28;5.23;5.23;5.23;5.00;;;;49.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:01:59;5.13;5.13;5.13;4.87;;;;50.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:02:29;6.40;6.40;6.40;6.10;;;;51.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:03:07;5.50;5.50;5.50;5.23;;;;52.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:03:39;6.00;6.00;6.00;5.70;;;;53.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:04:14;12.27;12.27;12.27;11.73;;;;55.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:04:47;13.33;13.33;13.33;12.73;;;;63.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:05:21;11.17;11.17;11.17;10.67;;;;77.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:06:03;7.33;7.33;7.33;7.00;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:06:36;15.37;15.37;15.37;14.67;;;;82.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:07:07;10.27;10.27;10.27;9.83;;;;86.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:07:44;7.70;7.70;7.70;7.37;;;;83.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:08:29;5.53;5.53;5.53;5.27;;;;79.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:09:00;7.73;7.73;7.73;7.40;;;;78.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:09:43;9.63;9.63;9.63;9.17;;;;79.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:10:25;12.30;12.30;12.30;11.73;;;;79.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:10:58;17.63;17.63;17.63;16.80;;;;124.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:11:34;9.77;9.77;9.77;9.30;;;;144.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:12:05;8.10;8.10;8.10;7.70;;;;135.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:12:36;6.47;6.47;6.47;6.13;;;;111.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:13:08;7.03;7.03;7.03;6.70;;;;101.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:13:41;5.83;5.83;5.83;5.57;;;;96.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:14:12;5.10;5.10;5.10;4.80;;;;89.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:14:43;5.27;5.27;5.27;5.07;;;;80.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:15:18;4.77;4.77;4.77;4.57;;;;70.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:15:50;4.87;4.87;4.87;4.67;;;;68.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:16:21;5.10;5.10;5.10;4.90;;;;70.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:16:52;4.97;4.97;4.97;4.73;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:17:26;4.97;5.00;4.97;4.77;;;;72.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:18:01;4.80;4.80;4.80;4.60;;;;69.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:18:32;4.90;4.90;4.90;4.70;;;;63.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:19:02;4.50;4.50;4.50;4.30;;;;57.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:19:33;5.17;5.17;5.17;4.93;;;;54.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:20:04;5.20;5.20;5.20;4.93;;;;55.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:20:41;4.80;4.80;4.80;4.60;;;;57.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:21:14;5.30;5.30;5.30;5.07;;;;57.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:22:02;6.37;6.37;6.37;6.07;;;;56.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:23:34;9.47;9.47;9.47;9.03;;;;58.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:24:06;6.37;6.37;6.37;6.07;;;;59.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:24:54;5.37;5.37;5.37;5.13;;;;59.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:25:30;5.67;5.67;5.67;5.40;;;;58.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:26:05;5.57;5.57;5.57;5.30;;;;59.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:26:36;5.27;5.27;5.27;5.03;;;;59.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:27:07;5.27;5.27;5.27;5.03;;;;57.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:27:39;5.20;5.20;5.20;4.93;;;;55.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:28:11;5.50;5.50;5.50;5.20;;;;52.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:28:46;5.63;5.63;5.63;5.40;;;;49.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:29:19;7.33;7.33;7.33;6.97;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:30:00;6.37;6.37;6.37;6.10;;;;50.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:30:34;5.80;5.80;5.80;5.50;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:31:10;5.40;5.40;5.40;5.17;;;;53.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:31:41;5.47;5.47;5.47;5.17;;;;53.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:32:17;5.33;5.33;5.33;5.07;;;;52.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:32:49;5.07;5.07;5.07;4.83;;;;50.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:33:21;5.27;5.27;5.27;5.03;;;;48.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:33:52;4.87;4.87;4.87;4.67;;;;48.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:34:23;4.33;4.33;4.33;4.13;;;;48.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:34:55;4.87;4.87;4.87;4.63;;;;47.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:35:27;5.77;5.77;5.77;5.47;;;;47.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:36:00;5.53;5.53;5.53;5.30;;;;47.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:36:31;5.30;5.30;5.30;5.07;;;;47.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:37:11;5.70;5.70;5.70;5.43;;;;47.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:37:45;5.60;5.60;5.60;5.30;;;;47.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:38:15;5.63;5.63;5.63;5.37;;;;48.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:38:52;5.60;5.60;5.60;5.37;;;;48.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:39:26;5.17;5.17;5.17;4.90;;;;49.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:40:03;6.13;6.13;6.13;5.83;;;;51.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:40:37;5.43;5.43;5.43;5.17;;;;57.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:41:08;5.23;5.23;5.23;5.00;;;;57.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:41:49;5.03;5.03;5.03;4.73;;;;56.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:42:25;5.20;5.20;5.20;4.93;;;;53.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:43:00;5.37;5.37;5.37;5.10;;;;51.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:43:30;5.47;5.47;5.47;5.23;;;;50.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:44:01;5.70;5.70;5.70;5.40;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:44:50;5.63;5.63;5.63;5.37;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:45:33;5.53;5.53;5.53;5.27;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:46:04;5.20;5.20;5.20;5.00;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:46:35;5.43;5.43;5.43;5.17;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:47:06;5.10;5.10;5.10;4.83;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:47:37;4.63;4.63;4.63;4.40;;;;48.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:48:09;4.97;4.97;4.97;4.73;;;;44.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:48:41;5.17;5.17;5.17;4.93;;;;42.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:49:11;5.23;5.23;5.23;4.97;;;;42.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:49:42;4.83;4.83;4.83;4.63;;;;42.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:50:14;5.17;5.17;5.17;4.90;;;;42.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:50:45;5.23;5.23;5.23;5.00;;;;43.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:51:16;5.30;5.30;5.30;5.07;;;;43.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:51:47;5.63;5.63;5.63;5.33;;;;43.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:52:18;5.30;5.30;5.30;5.10;;;;44.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:52:52;5.50;5.50;5.50;5.23;;;;44.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:53:23;5.50;5.50;5.50;5.27;;;;44.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:53:53;5.83;5.83;5.83;5.53;;;;44.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:54:24;5.63;5.63;5.63;5.37;;;;44.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:54:55;5.53;5.53;5.53;5.30;;;;45.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:55:28;5.23;5.23;5.23;4.97;;;;48.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:56:01;5.53;5.53;5.53;5.23;;;;50.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:56:32;5.70;5.70;5.70;5.43;;;;51.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:57:03;5.40;5.40;5.40;5.10;;;;51.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:57:33;5.30;5.30;5.30;5.07;;;;50.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:58:05;5.20;5.20;5.20;5.00;;;;49.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:58:36;5.63;5.63;5.63;5.37;;;;49.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:59:06;6.03;6.03;6.03;5.77;;;;49.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T12:59:37;5.63;5.63;5.63;5.37;;;;49.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:00:09;6.10;6.10;6.10;5.83;;;;59.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:00:40;5.53;5.53;5.53;5.27;;;;62.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:01:13;5.30;5.30;5.30;5.07;;;;60.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:01:44;5.37;5.37;5.37;5.13;;;;59.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:02:15;5.17;5.17;5.17;4.93;;;;58.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:02:47;5.63;5.63;5.63;5.33;;;;56.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:03:18;6.43;6.43;6.43;6.13;;;;56.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:03:49;5.23;5.23;5.23;4.97;;;;55.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:04:20;5.43;5.43;5.43;5.20;;;;55.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:04:52;6.03;6.03;6.03;5.80;;;;55.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:05:23;6.27;6.27;6.27;6.00;;;;54.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:05:53;5.90;5.90;5.90;5.60;;;;53.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:06:24;5.70;5.70;5.70;5.43;;;;52.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:06:56;5.30;5.30;5.30;5.07;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:07:27;5.50;5.50;5.50;5.27;;;;51.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:07:58;5.87;5.87;5.87;5.60;;;;51.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:08:29;5.90;5.90;5.90;5.60;;;;50.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:08:59;5.43;5.43;5.43;5.17;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:09:30;5.60;5.60;5.60;5.33;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:10:01;6.17;6.17;6.17;5.90;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:10:32;5.90;5.90;5.90;5.63;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:11:02;5.90;5.90;5.90;5.60;;;;50.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:11:33;6.63;6.63;6.63;6.33;;;;51.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:12:04;6.17;6.17;6.17;5.87;;;;53.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:12:35;6.07;6.07;6.07;5.77;;;;55.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:13:09;6.13;6.13;6.13;5.83;;;;55.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:13:40;5.77;5.77;5.77;5.47;;;;54.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:14:10;6.30;6.30;6.30;6.00;;;;54.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:14:41;6.20;6.20;6.20;5.90;;;;53.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:15:12;5.60;5.60;5.60;5.33;;;;53.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:15:42;6.13;6.13;6.13;5.83;;;;52.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:16:13;6.53;6.53;6.53;6.23;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:16:44;6.27;6.27;6.27;6.00;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:17:14;6.30;6.30;6.30;6.00;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:17:45;6.80;6.80;6.80;6.50;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:18:16;6.37;6.37;6.37;6.03;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:18:46;6.53;6.53;6.53;6.23;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:19:17;6.23;6.23;6.23;5.93;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:19:49;6.20;6.20;6.20;5.93;;;;52.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:20:21;6.27;6.27;6.27;5.97;;;;52.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:20:51;6.13;6.13;6.13;5.83;;;;58.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:21:25;5.37;5.37;5.37;5.13;;;;66.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:21:56;6.00;6.00;6.00;5.70;;;;71.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:22:27;6.33;6.33;6.33;6.03;;;;73.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:22:58;5.77;5.77;5.77;5.50;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:23:29;5.80;5.80;5.80;5.53;;;;70.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:23:59;6.10;6.10;6.10;5.80;;;;69.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:24:30;6.60;6.60;6.60;6.30;;;;70.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:25:01;6.80;6.80;6.80;6.50;;;;74.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:25:34;7.10;7.10;7.10;6.77;;;;80.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:26:06;6.63;6.63;6.63;6.27;;;;83.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:26:37;5.67;5.67;5.67;5.43;;;;84.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:27:08;5.83;5.83;5.83;5.60;;;;88.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:27:39;6.20;6.20;6.20;5.93;;;;90.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:28:10;6.00;6.00;6.00;5.73;;;;88.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:28:41;5.57;5.57;5.57;5.33;;;;89.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:29:11;5.57;5.57;5.57;5.33;;;;98.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:29:44;5.17;5.17;5.17;4.93;;;;104.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:30:16;5.77;5.77;5.77;5.47;;;;107.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:30:46;5.03;5.03;5.03;4.80;;;;104.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:31:18;4.47;4.47;4.47;4.23;;;;99.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:31:52;5.10;5.10;5.10;4.90;;;;96.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:32:25;8.57;8.57;8.57;8.17;;;;94.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:32:56;7.33;7.33;7.33;7.00;;;;93.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:33:27;13.07;13.07;13.07;12.50;;;;93.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:34:01;12.37;12.37;12.37;11.80;;;;96.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:34:33;11.87;11.87;11.87;11.30;;;;103.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:35:05;11.87;11.87;11.87;11.33;;;;116.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:35:36;16.57;16.57;16.53;15.77;;;;124.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:36:06;19.53;19.53;19.53;18.63;;;;132.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:36:37;22.67;22.67;22.67;21.63;;;;141.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:37:08;19.43;19.43;19.43;18.50;;;;144.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:37:38;24.57;24.57;24.57;23.43;;;;153.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:38:09;17.57;17.50;17.40;16.47;;;;153.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:38:40;21.50;21.40;21.23;20.03;;;;158.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:39:10;14.50;14.50;14.50;13.80;;;;155.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:39:41;14.07;14.07;14.07;13.40;;;;148.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:40:12;27.50;27.50;27.50;26.20;;;;157.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:40:46;25.40;25.40;25.40;24.23;;;;169.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T13:41:16;24.07;24.07;24.07;22.97;;;;175.67;2.00;
