sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-24T16:00:41;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.40;7.95;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T16:03:06;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.91;8.39;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:05:32;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.23;8.66;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:07:58;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.01;8.48;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T16:10:24;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.95;9.27;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T16:12:49;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.08;9.38;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:15:18;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.00;9.31;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:17:46;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.94;9.26;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:20:13;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.04;9.34;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:22:39;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.79;9.99;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:25:05;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.63;9.84;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:27:32;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.81;9.16;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:29:58;1.50;1.50;1.50;1.42;11.37;11.36;11.36;11.29;9.56;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T16:32:24;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.59;10.66;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T16:34:50;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.08;10.22;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T16:37:16;2.27;2.27;2.27;2.14;17.12;17.11;17.11;17.00;14.39;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T16:39:43;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.11;15.33;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T16:42:12;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.64;18.32;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T16:44:40;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.82;12.55;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T16:47:10;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.45;17.31;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T16:49:38;2.15;2.15;2.15;2.03;16.21;16.20;16.19;16.10;13.63;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T16:52:03;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.58;11.49;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T16:54:28;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.23;12.05;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T16:56:54;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.60;11.51;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T16:59:21;3.02;3.02;3.02;2.85;22.78;22.77;22.76;22.63;19.16;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T17:01:48;3.61;3.61;3.61;3.42;27.30;27.29;27.28;27.12;22.96;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T17:04:13;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.46;9.70;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T17:06:39;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.91;17.70;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T17:09:04;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.69;13.29;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T17:11:30;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.47;8.86;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T17:13:55;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.50;8.89;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T17:16:21;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.95;8.42;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T17:18:46;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.25;8.68;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T17:21:12;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.64;9.86;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T17:23:37;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.41;9.66;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T17:26:03;2.28;2.28;2.28;2.15;17.19;17.18;17.17;17.07;14.45;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T17:28:30;2.89;2.89;2.89;2.73;21.84;21.83;21.82;21.69;18.36;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T17:30:58;1.41;1.41;1.41;1.34;10.69;10.68;10.68;10.61;8.99;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T17:33:24;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.36;10.46;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T17:35:55;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.20;12.87;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T17:38:22;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.00;8.47;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T17:40:47;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.37;7.93;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T17:43:17;1.06;1.06;1.06;1.01;8.04;8.04;8.03;7.98;6.76;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T17:45:44;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.11;7.71;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T17:48:12;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.09;8.55;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T17:50:38;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.42;7.13;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T17:53:04;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.69;8.21;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T17:55:30;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.21;7.80;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T17:57:56;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.30;8.72;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T18:00:21;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.70;9.06;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T18:02:47;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.49;8.88;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T18:05:14;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.32;8.73;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T18:07:40;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.91;8.39;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T18:10:05;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.90;9.23;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T18:12:31;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.17;7.77;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T18:14:57;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.49;8.03;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T18:17:23;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.17;8.61;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T18:19:48;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.15;8.59;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T18:22:13;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.20;8.64;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T18:24:39;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.60;9.82;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T18:27:04;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.09;9.39;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T18:29:30;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.16;9.45;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T18:31:55;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.79;9.98;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T18:34:21;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.85;10.03;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T18:36:46;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.84;10.87;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T18:39:12;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.84;10.87;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T18:41:37;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.08;11.07;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T18:44:03;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.46;11.39;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T18:46:29;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.33;12.14;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T18:48:55;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.30;10.41;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T18:51:20;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.64;10.71;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T18:53:46;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.25;11.21;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T18:56:11;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.22;11.19;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T18:58:37;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.31;11.27;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T19:01:02;1.60;1.60;1.60;1.51;12.07;12.07;12.06;11.99;10.15;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T19:03:28;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.96;11.82;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T19:05:53;1.69;1.69;1.69;1.59;12.74;12.73;12.73;12.65;10.71;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T19:08:19;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.65;11.56;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:10:44;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.66;11.56;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:13:10;1.94;1.94;1.94;1.84;14.69;14.68;14.68;14.59;12.35;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:15:35;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.76;13.35;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T19:18:00;3.77;3.77;3.77;3.57;28.49;28.49;28.47;28.30;23.96;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T19:20:26;3.93;3.93;3.93;3.72;29.68;29.68;29.66;29.48;24.96;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T19:22:51;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.68;25.97;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:25:17;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.86;29.51;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T19:27:43;3.95;3.95;3.95;3.74;29.84;29.84;29.82;29.64;25.09;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T19:30:08;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.77;14.20;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T19:32:34;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.80;11.68;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:35:00;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.46;10.55;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:37:25;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.47;9.71;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T19:39:51;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.36;8.77;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:42:16;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.37;9.63;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T19:44:42;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.68;9.89;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T19:47:07;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.05;9.35;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:49:33;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.48;8.87;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T19:51:58;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.93;9.25;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:54:24;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.36;7.93;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:56:49;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.34;7.90;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T19:59:15;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.35;7.92;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T20:01:40;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.53;8.92;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T20:04:07;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.02;9.33;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T20:06:35;1.33;1.33;1.33;1.26;10.05;10.05;10.05;9.99;8.45;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T20:09:02;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.13;9.42;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T20:11:31;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.87;10.05;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T20:13:58;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.17;8.61;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T20:16:25;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.49;9.73;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T20:18:50;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.85;10.88;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T20:21:16;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.01;10.17;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T20:23:41;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.59;11.51;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T20:26:07;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.57;11.49;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T20:28:33;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.40;11.34;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T20:30:59;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.29;10.41;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T20:33:25;1.86;1.86;1.86;1.76;14.08;14.07;14.07;13.98;11.84;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T20:35:52;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.31;11.27;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T20:38:17;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.88;11.75;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T20:40:43;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.20;11.18;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T20:43:13;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.90;10.92;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T20:45:39;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.02;11.02;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T20:48:05;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.76;12.50;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T20:50:32;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.15;11.98;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T20:52:58;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.53;12.30;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T20:55:24;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.78;13.36;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T20:57:50;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.69;11.59;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:00:16;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.22;12.89;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:02:42;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.33;12.13;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:05:07;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.16;11.98;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:07:34;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.24;12.90;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:09:59;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.54;13.16;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:12:25;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.03;13.57;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:14:50;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.05;14.43;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:17:16;2.07;2.07;2.07;1.96;15.64;15.64;15.63;15.54;13.15;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:19:41;2.39;2.39;2.39;2.26;18.03;18.02;18.01;17.90;15.16;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:22:07;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.80;15.07;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:24:32;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.64;16.62;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:26:57;2.90;2.90;2.90;2.74;21.88;21.87;21.86;21.73;18.40;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:29:23;3.88;3.88;3.88;3.67;29.30;29.30;29.28;29.10;24.64;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:31:49;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.51;20.75;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:34:14;2.80;2.80;2.80;2.65;21.14;21.13;21.12;20.99;17.77;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:36:39;2.66;2.66;2.66;2.52;20.11;20.10;20.09;19.97;16.91;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:39:05;2.48;2.48;2.48;2.35;18.75;18.74;18.73;18.62;15.76;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:41:30;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.73;15.86;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T21:43:56;2.40;2.40;2.40;2.27;18.09;18.09;18.08;17.97;15.21;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T21:46:23;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.53;15.69;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:48:48;2.44;2.44;2.44;2.31;18.43;18.42;18.41;18.30;15.49;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:51:14;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.06;16.14;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:53:40;2.49;2.49;2.49;2.35;18.80;18.79;18.79;18.67;15.81;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T21:56:06;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.02;16.95;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T21:58:31;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.36;15.55;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T22:00:58;2.77;2.77;2.77;2.62;20.89;20.88;20.87;20.75;17.56;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T22:03:23;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.47;19.87;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T22:05:48;2.96;2.96;2.96;2.80;22.36;22.35;22.34;22.21;18.80;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T22:08:14;2.93;2.93;2.93;2.77;22.12;22.11;22.10;21.97;18.60;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T22:10:40;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.23;17.97;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T22:13:08;2.81;2.81;2.81;2.66;21.24;21.23;21.22;21.09;17.86;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T22:15:34;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.55;17.40;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T22:17:59;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.06;16.98;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T22:20:25;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.40;17.27;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T22:22:50;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.92;18.56;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T22:25:16;2.62;2.62;2.62;2.48;19.77;19.76;19.75;19.63;16.62;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T22:27:42;2.78;2.78;2.78;2.63;21.02;21.01;21.00;20.87;17.67;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T22:30:08;2.93;2.93;2.93;2.76;22.06;22.06;22.05;21.91;18.54;0.56
43740;SPS30;29352;48.708;9.290;2023-04-24T22:32:35;3.08;3.08;3.08;2.92;23.30;23.29;23.28;23.14;19.59;0.55
43740;SPS30;29352;48.708;9.290;2023-04-24T22:35:01;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.13;18.74;0.55
43740;SPS30;29352;48.708;9.290;2023-04-24T22:37:27;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.82;18.48;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T22:39:52;3.00;3.00;3.00;2.84;22.69;22.69;22.68;22.54;19.08;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T22:42:17;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.84;19.33;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T22:44:43;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.26;19.69;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T22:47:09;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.52;17.37;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T22:49:34;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.14;20.44;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T22:52:00;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.50;18.21;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T22:54:28;2.94;2.94;2.94;2.78;22.22;22.21;22.20;22.07;18.68;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T22:56:56;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.61;19.99;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T22:59:22;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.76;19.27;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T23:01:47;2.56;2.56;2.56;2.43;19.37;19.36;19.35;19.24;16.29;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T23:04:13;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.57;16.57;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T23:06:38;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.15;17.90;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T23:09:04;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.62;18.31;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T23:11:29;2.84;2.84;2.84;2.69;21.47;21.46;21.45;21.32;18.05;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T23:13:55;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.38;19.79;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T23:16:20;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.40;18.96;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T23:18:46;3.13;3.13;3.13;2.96;23.62;23.61;23.60;23.46;19.86;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T23:21:11;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.70;18.37;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T23:23:37;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.28;19.71;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T23:26:02;2.84;2.84;2.84;2.69;21.46;21.45;21.44;21.31;18.04;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T23:28:28;2.84;2.84;2.84;2.69;21.46;21.45;21.44;21.31;18.04;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T23:30:54;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.84;23.57;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T23:33:19;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.47;19.87;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T23:35:44;2.97;2.97;2.97;2.80;22.40;22.39;22.38;22.24;18.83;0.54
43740;SPS30;29352;48.708;9.290;2023-04-24T23:38:10;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.15;19.60;0.54
43740;SPS30;29352;48.708;9.290;2023-04-24T23:40:35;2.96;2.96;2.96;2.80;22.36;22.35;22.34;22.20;18.80;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T23:43:01;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.42;18.98;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T23:45:26;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.33;19.75;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T23:47:52;3.26;3.26;3.26;3.08;24.59;24.58;24.57;24.42;20.67;0.51
