sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:23:57;4.67;4.58;4.41;3.97;31.69;31.68;31.63;31.29;26.69;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:26:23;4.76;4.64;4.40;3.89;31.09;31.08;31.01;30.59;25.98;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:28:49;5.27;5.11;4.81;4.19;33.49;33.47;33.38;32.86;27.80;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:31:15;5.82;5.60;5.19;4.42;35.32;35.30;35.17;34.50;29.00;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:33:40;5.83;5.57;5.06;4.19;33.49;33.47;33.32;32.54;27.13;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:36:06;5.66;5.44;5.01;4.24;33.85;33.83;33.70;33.02;27.70;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:38:32;5.51;5.31;4.93;4.23;33.76;33.74;33.63;33.01;27.79;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:40:57;5.80;5.58;5.15;4.38;35.02;35.00;34.87;34.19;28.73;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:43:23;5.81;5.57;5.11;4.30;34.35;34.33;34.19;33.47;28.03;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:45:49;5.74;5.51;5.06;4.26;34.04;34.02;33.89;33.18;27.80;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:48:15;5.83;5.60;5.17;4.38;34.98;34.96;34.83;34.14;28.65;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:50:41;5.28;5.08;4.68;3.97;31.70;31.68;31.56;30.93;25.96;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:53:06;5.18;5.04;4.76;4.18;33.36;33.34;33.26;32.77;27.78;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:55:32;4.91;4.73;4.39;3.76;30.08;30.06;29.96;29.41;24.76;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:57:58;4.70;4.51;4.14;3.49;27.90;27.89;27.78;27.20;22.79;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:00:24;4.86;4.64;4.23;3.52;28.17;28.15;28.03;27.39;22.88;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:02:51;4.97;4.76;4.35;3.65;29.15;29.13;29.01;28.38;23.74;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:05:16;4.47;4.29;3.96;3.36;26.81;26.80;26.70;26.17;21.96;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:07:43;4.81;4.61;4.23;3.56;28.47;28.45;28.34;27.74;23.24;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:10:09;4.82;4.64;4.29;3.66;29.22;29.20;29.10;28.55;23.99;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:12:35;5.54;5.31;4.85;4.05;32.39;32.37;32.23;31.52;26.35;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:15:00;5.43;5.24;4.88;4.20;33.58;33.56;33.45;32.87;27.70;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:17:26;5.60;5.41;5.03;4.32;34.48;34.46;34.35;33.73;28.41;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:19:52;6.01;5.80;5.40;4.65;37.14;37.11;37.00;36.34;30.63;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:22:17;5.63;5.45;5.11;4.43;35.36;35.35;35.24;34.66;29.27;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:24:43;5.91;5.71;5.31;4.56;36.40;36.37;36.26;35.60;29.99;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:27:11;6.38;6.12;5.61;4.73;37.76;37.73;37.59;36.79;30.82;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:29:36;6.63;6.36;5.83;4.90;39.17;39.15;38.99;38.16;31.96;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:32:02;6.68;6.41;5.86;4.92;39.28;39.26;39.10;38.25;32.01;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:34:28;6.64;6.37;5.86;4.95;39.58;39.55;39.40;38.60;32.36;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:36:54;7.06;6.72;6.04;4.93;39.44;39.41;39.21;38.19;31.71;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:39:19;7.22;6.82;6.05;4.83;38.64;38.60;38.39;37.24;30.71;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:41:46;7.42;7.04;6.31;5.11;40.85;40.81;40.60;39.50;32.71;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:44:13;7.23;6.88;6.21;5.10;40.76;40.73;40.54;39.52;32.86;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:46:39;6.55;6.27;5.73;4.78;38.23;38.20;38.04;37.20;31.09;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:49:04;6.68;6.39;5.82;4.85;38.76;38.73;38.57;37.69;31.48;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:51:30;6.30;5.97;5.33;4.30;34.36;34.33;34.15;33.19;27.45;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:53:57;5.30;5.04;4.53;3.70;29.56;29.54;29.39;28.62;23.76;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:56:22;5.51;5.24;4.72;3.86;30.85;30.82;30.68;29.88;24.82;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T16:58:48;5.43;5.17;4.68;3.86;30.82;30.79;30.65;29.90;24.89;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:01:14;5.55;5.28;4.75;3.88;31.00;30.97;30.82;30.02;24.92;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:03:39;5.94;5.65;5.09;4.16;33.25;33.23;33.07;32.21;26.76;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:06:05;5.79;5.49;4.91;3.97;31.73;31.70;31.54;30.66;25.38;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:08:31;5.69;5.38;4.77;3.81;30.48;30.45;30.28;29.39;24.23;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:10:57;5.70;5.39;4.78;3.82;30.55;30.52;30.35;29.44;24.28;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:13:22;5.60;5.28;4.67;3.72;29.73;29.70;29.53;28.63;23.57;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:15:48;5.51;5.21;4.65;3.74;29.89;29.87;29.71;28.86;23.85;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:18:13;5.74;5.45;4.88;3.96;31.66;31.63;31.47;30.62;25.37;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:20:39;5.62;5.27;4.59;3.56;28.44;28.41;28.22;27.23;22.23;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:23:04;5.90;5.51;4.75;3.62;28.92;28.88;28.68;27.58;22.39;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:25:30;5.82;5.42;4.64;3.49;27.94;27.90;27.69;26.57;21.48;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:27:55;5.90;5.49;4.69;3.51;28.08;28.05;27.83;26.68;21.52;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:30:21;6.61;6.16;5.28;3.98;31.81;31.77;31.53;30.27;24.48;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:32:47;6.70;6.25;5.35;4.03;32.26;32.22;31.97;30.69;24.82;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:35:12;6.11;5.71;4.92;3.75;29.97;29.94;29.72;28.59;23.20;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:37:38;7.06;6.52;5.47;3.97;31.72;31.68;31.39;29.91;23.84;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:40:03;7.59;6.97;5.76;4.05;32.41;32.36;32.03;30.34;23.91;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:42:29;7.05;6.46;5.32;3.71;29.67;29.62;29.31;27.71;21.77;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:44:55;6.32;5.80;4.78;3.35;26.79;26.75;26.47;25.05;19.71;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:47:20;6.47;5.94;4.91;3.46;27.67;27.63;27.35;25.91;20.43;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:49:46;6.06;5.58;4.64;3.30;26.40;26.36;26.11;24.79;19.62;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:52:12;6.01;5.52;4.57;3.22;25.79;25.75;25.49;24.16;19.07;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:54:38;5.55;5.13;4.30;3.12;24.98;24.95;24.72;23.56;18.79;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:57:03;5.47;5.06;4.26;3.11;24.85;24.81;24.59;23.46;18.74;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T17:59:29;6.12;5.65;4.73;3.42;27.33;27.29;27.04;25.75;20.50;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:01:55;5.28;4.92;4.22;3.18;25.44;25.41;25.22;24.21;19.58;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:04:21;4.15;3.92;3.46;2.74;21.88;21.86;21.73;21.05;17.31;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:06:47;3.64;3.45;3.07;2.48;19.81;19.80;19.69;19.14;15.82;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:09:12;3.83;3.65;3.28;2.68;21.43;21.42;21.31;20.76;17.24;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:11:40;3.46;3.30;2.99;2.48;19.79;19.77;19.69;19.22;16.01;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:14:06;3.66;3.48;3.14;2.57;20.56;20.55;20.45;19.93;16.56;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:16:32;3.52;3.36;3.06;2.54;20.28;20.26;20.17;19.70;16.44;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:18:58;3.36;3.21;2.93;2.45;19.56;19.54;19.46;19.03;15.90;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:21:23;3.48;3.34;3.06;2.57;20.56;20.54;20.46;20.02;16.77;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:23:49;3.83;3.67;3.37;2.84;22.67;22.65;22.56;22.09;18.50;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:26:14;3.83;3.66;3.34;2.78;22.22;22.20;22.11;21.61;18.05;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:28:44;4.08;3.88;3.48;2.84;22.69;22.67;22.56;21.96;18.22;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:31:09;3.99;3.80;3.42;2.80;22.41;22.39;22.29;21.72;18.04;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:33:35;3.84;3.66;3.31;2.72;21.77;21.76;21.66;21.12;17.58;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:36:01;3.52;3.35;3.03;2.49;19.90;19.88;19.79;19.30;16.05;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:38:28;3.54;3.36;3.01;2.44;19.51;19.50;19.40;18.87;15.64;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:40:54;3.81;3.60;3.21;2.57;20.58;20.56;20.45;19.86;16.40;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:43:20;3.14;2.97;2.65;2.14;17.12;17.11;17.02;16.54;13.68;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:45:46;2.93;2.76;2.43;1.92;15.36;15.35;15.26;14.77;12.14;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:48:11;2.77;2.62;2.32;1.85;14.76;14.74;14.66;14.22;11.71;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:50:37;2.81;2.67;2.40;1.95;15.56;15.55;15.47;15.06;12.48;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:53:05;3.09;2.94;2.64;2.15;17.15;17.13;17.05;16.59;13.76;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:55:33;2.30;2.19;1.96;1.59;12.73;12.72;12.66;12.32;10.21;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T18:58:00;2.36;2.24;2.01;1.63;13.05;13.04;12.97;12.63;10.47;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:00:25;2.51;2.39;2.15;1.76;14.09;14.08;14.01;13.65;11.35;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:02:51;3.00;2.87;2.61;2.17;17.35;17.33;17.26;16.86;14.07;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:05:16;2.70;2.59;2.39;2.02;16.13;16.12;16.06;15.73;13.20;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:07:42;2.91;2.77;2.49;2.03;16.19;16.17;16.09;15.67;13.00;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:10:08;3.73;3.54;3.18;2.59;20.67;20.65;20.55;20.00;16.58;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:12:34;2.98;2.83;2.55;2.09;16.70;16.69;16.61;16.19;13.45;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:14:59;3.19;3.04;2.75;2.26;18.10;18.09;18.00;17.56;14.61;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:17:25;3.23;3.06;2.73;2.20;17.57;17.55;17.46;16.96;14.02;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:19:51;3.17;2.99;2.65;2.11;16.84;16.82;16.72;16.22;13.35;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:22:17;3.13;2.96;2.62;2.09;16.70;16.69;16.59;16.09;13.26;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:24:44;3.40;3.23;2.90;2.36;18.84;18.83;18.73;18.23;15.11;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:27:10;3.54;3.36;3.03;2.48;19.79;19.77;19.68;19.17;15.92;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:29:36;3.97;3.78;3.40;2.77;22.15;22.13;22.02;21.45;17.80;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:32:01;3.20;3.03;2.70;2.17;17.36;17.34;17.25;16.76;13.85;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:34:27;3.54;3.33;2.92;2.28;18.24;18.22;18.11;17.51;14.34;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:36:53;3.42;3.21;2.79;2.16;17.28;17.27;17.15;16.55;13.50;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:39:19;3.82;3.56;3.06;2.32;18.53;18.51;18.37;17.65;14.30;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:41:46;4.60;4.31;3.74;2.87;22.97;22.95;22.79;21.96;17.88;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:44:11;4.69;4.43;3.92;3.12;24.93;24.91;24.76;24.01;19.77;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:46:38;3.27;3.07;2.69;2.10;16.82;16.81;16.70;16.14;13.22;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:49:04;3.15;2.94;2.54;1.94;15.53;15.51;15.40;14.82;12.04;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:51:30;3.57;3.34;2.88;2.21;17.64;17.62;17.49;16.84;13.68;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:53:56;3.50;3.28;2.85;2.19;17.52;17.50;17.38;16.75;13.65;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:56:21;3.40;3.18;2.75;2.11;16.84;16.82;16.70;16.08;13.08;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T19:58:47;3.23;3.02;2.60;1.99;15.90;15.88;15.77;15.18;12.33;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:01:13;3.19;2.97;2.55;1.93;15.41;15.39;15.28;14.68;11.88;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:03:38;3.39;3.19;2.79;2.18;17.46;17.44;17.33;16.75;13.71;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:06:04;3.59;3.39;2.98;2.36;18.84;18.82;18.71;18.11;14.88;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:08:29;3.86;3.63;3.17;2.47;19.73;19.71;19.58;18.91;15.47;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:10:55;3.66;3.41;2.92;2.20;17.61;17.59;17.46;16.76;13.55;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:13:22;3.76;3.49;2.96;2.18;17.46;17.43;17.29;16.53;13.27;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:15:48;3.44;3.19;2.70;1.98;15.84;15.82;15.68;14.98;12.01;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:18:14;3.45;3.19;2.68;1.95;15.61;15.59;15.45;14.73;11.76;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:20:40;3.57;3.31;2.81;2.09;16.69;16.67;16.53;15.83;12.73;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:23:06;3.53;3.29;2.83;2.14;17.08;17.06;16.93;16.26;13.16;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:25:31;3.74;3.47;2.96;2.21;17.69;17.67;17.53;16.80;13.54;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:27:57;4.14;3.85;3.30;2.47;19.78;19.76;19.60;18.81;15.18;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:30:23;3.90;3.65;3.16;2.43;19.44;19.42;19.29;18.58;15.13;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:32:49;3.67;3.46;3.04;2.40;19.15;19.13;19.02;18.41;15.11;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:35:15;4.11;3.87;3.40;2.67;21.33;21.31;21.18;20.48;16.80;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:37:40;4.04;3.82;3.38;2.68;21.46;21.44;21.32;20.66;17.01;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:40:06;3.89;3.69;3.31;2.69;21.47;21.46;21.35;20.77;17.21;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:42:34;3.89;3.70;3.33;2.72;21.74;21.72;21.62;21.05;17.48;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:45:00;4.29;4.03;3.51;2.72;21.71;21.69;21.54;20.79;16.97;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:47:26;4.59;4.28;3.69;2.80;22.35;22.32;22.16;21.30;17.26;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:49:52;4.81;4.46;3.77;2.78;22.20;22.17;21.98;21.01;16.84;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:52:19;4.19;3.90;3.34;2.52;20.15;20.13;19.97;19.18;15.50;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:54:45;4.74;4.40;3.73;2.76;22.10;22.07;21.89;20.95;16.83;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:57:12;4.62;4.28;3.61;2.65;21.17;21.14;20.96;20.01;16.01;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T20:59:37;4.22;3.93;3.37;2.53;20.26;20.23;20.08;19.27;15.57;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:02:03;4.77;4.41;3.71;2.70;21.62;21.59;21.40;20.41;16.30;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:04:28;4.55;4.23;3.61;2.69;21.54;21.51;21.34;20.45;16.48;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:06:56;4.23;3.95;3.38;2.55;20.36;20.33;20.18;19.37;15.66;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:09:22;4.69;4.40;3.86;3.01;24.10;24.07;23.92;23.12;18.93;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:11:47;4.86;4.55;3.94;3.03;24.22;24.19;24.02;23.15;18.84;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:14:13;4.48;4.18;3.60;2.73;21.80;21.78;21.62;20.77;16.83;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:16:38;4.56;4.27;3.72;2.88;23.02;22.99;22.84;22.04;17.98;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:19:04;5.13;4.79;4.15;3.18;25.41;25.38;25.20;24.26;19.73;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:21:30;4.91;4.58;3.94;2.98;23.84;23.81;23.64;22.71;18.40;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:23:56;4.52;4.23;3.69;2.85;22.80;22.78;22.63;21.83;17.81;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:26:21;4.70;4.43;3.90;3.09;24.69;24.66;24.52;23.75;19.52;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:28:47;4.40;4.14;3.66;2.89;23.13;23.11;22.98;22.26;18.30;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:31:12;5.08;4.77;4.17;3.25;25.95;25.92;25.75;24.87;20.33;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:33:38;5.17;4.87;4.29;3.39;27.08;27.06;26.89;26.04;21.39;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:36:03;5.25;4.92;4.28;3.31;26.44;26.41;26.23;25.30;20.64;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:38:29;5.56;5.22;4.57;3.57;28.55;28.52;28.34;27.38;22.42;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:40:54;5.48;5.15;4.50;3.50;28.01;27.98;27.80;26.86;21.97;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:43:20;4.92;4.63;4.08;3.22;25.72;25.70;25.54;24.73;20.31;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:45:46;4.81;4.56;4.06;3.26;26.09;26.07;25.93;25.19;20.81;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:48:11;4.71;4.43;3.89;3.05;24.36;24.33;24.18;23.38;19.16;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:50:38;4.83;4.53;3.94;3.05;24.39;24.36;24.20;23.35;19.05;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:53:03;5.05;4.73;4.11;3.17;25.36;25.33;25.16;24.26;19.78;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:55:29;4.60;4.38;3.96;3.25;26.00;25.98;25.86;25.22;20.97;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T21:57:54;4.68;4.45;4.00;3.26;26.02;26.00;25.87;25.18;20.89;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:00:21;4.64;4.40;3.94;3.20;25.57;25.55;25.42;24.73;20.49;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:02:46;5.27;4.99;4.45;3.59;28.68;28.66;28.50;27.70;22.90;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:05:12;5.24;4.93;4.33;3.40;27.18;27.15;26.98;26.10;21.41;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:07:41;5.40;5.08;4.46;3.51;28.02;27.99;27.82;26.91;22.07;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:10:14;5.53;5.18;4.50;3.47;27.74;27.71;27.52;26.54;21.63;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:12:40;5.16;4.87;4.30;3.41;27.28;27.25;27.10;26.26;21.60;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:15:07;5.13;4.86;4.33;3.48;27.79;27.76;27.61;26.82;22.16;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:17:33;5.50;5.20;4.61;3.68;29.38;29.35;29.18;28.31;23.33;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:19:59;5.29;5.00;4.43;3.54;28.28;28.26;28.10;27.26;22.47;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:22:25;5.23;4.94;4.38;3.50;27.95;27.93;27.77;26.94;22.20;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:24:51;5.64;5.34;4.75;3.82;30.54;30.51;30.35;29.47;24.34;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:27:17;5.91;5.56;4.87;3.81;30.47;30.43;30.24;29.23;23.94;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:29:42;6.75;6.33;5.50;4.25;34.00;33.96;33.74;32.54;26.54;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:32:08;6.21;5.82;5.06;3.92;31.31;31.28;31.07;29.97;24.45;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:34:34;6.90;6.48;5.66;4.41;35.23;35.19;34.97;33.77;27.62;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:36:59;6.38;5.98;5.20;4.02;32.15;32.11;31.90;30.77;25.09;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:39:26;6.81;6.36;5.49;4.19;33.47;33.43;33.19;31.94;25.93;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:41:51;7.30;6.78;5.76;4.26;34.09;34.05;33.77;32.31;25.97;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:44:17;8.08;7.48;6.31;4.62;36.94;36.89;36.57;34.91;27.94;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:46:42;7.66;7.11;6.04;4.48;35.87;35.82;35.53;34.01;27.35;0.76
