sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:22:52;61;29;;150;147517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:25:23;68;30;;174;151996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:27:53;67;28;;169;149503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:30:23;54;27;;137;149962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:32:53;63;30;;161;151146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:35:23;55;26;;139;149154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:37:53;55;28;;139;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:40:23;59;28;;151;151668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:45:26;61;29;;153;150488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:47:58;72;32;;182;151632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:50:28;61;29;;153;149933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:52:58;64;28;;162;150284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:55:28;69;29;;172;149174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:57:58;70;30;;175;149706
