sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:51:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:51:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:52:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:52:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:53:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:53:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:54:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:54:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:55:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:55:57;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:56:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:57:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:57:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:58:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:58:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:59:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T11:59:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:00:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:00:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:01:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:01:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:02:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:03:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:03:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:04:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:04:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:05:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:05:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:06:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:07:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:07:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:08:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:08:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:09:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:09:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:10:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:10:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:11:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:11:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:12:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:12:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:13:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:13:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:14:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:15:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:15:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:16:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:16:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:17:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:17:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:18:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:19:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:19:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:20:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:20:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:22:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:22:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:23:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:23:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:24:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:24:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:25:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:25:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:26:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:27:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:27:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:28:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:28:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:29:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:29:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:30:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:30:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:31:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:32:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:32:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:33:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:33:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:34:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:34:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:35:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:35:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:36:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:36:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:37:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:38:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:38:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:39:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:39:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:40:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:41:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:41:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:42:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:42:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:43:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:43:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:44:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:45:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:45:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:46:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:46:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:47:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:47:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:48:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:48:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:49:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:49:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:50:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:50:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:51:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:51:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:52:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:52:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:53:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:53:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:54:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:54:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:55:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:55:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:56:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:56:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:57:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:58:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:58:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:59:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T12:59:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:00:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:00:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:01:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:01:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:02:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:02:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:03:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:03:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:04:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:04:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:05:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:05:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:06:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:06:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:07:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:07:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:08:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:08:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:09:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:09:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:10:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:11:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:11:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:12:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:12:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:13:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:13:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:14:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:14:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:15:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:15:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:16:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:16:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:17:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:17:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:18:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:18:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:19:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:19:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:20:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:20:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:21:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:21:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:22:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:22:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:23:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:23:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:24:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:25:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:25:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:26:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:26:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:27:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:27:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:28:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:28:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:29:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:29:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:30:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:30:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:31:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:31:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:32:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:32:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:33:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:33:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:34:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:34:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:35:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:35:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:36:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:36:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:37:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:38:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:38:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:39:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:39:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:40:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:40:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:41:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:41:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:42:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:42:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:43:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:43:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:44:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:44:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:45:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:45:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:46:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:46:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:47:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:47:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:48:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:48:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:49:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:50:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:50:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:51:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:51:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:52:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:52:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:53:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:53:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:54:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:54:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:55:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:55:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:56:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:56:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:57:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:57:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:58:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:58:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:59:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T13:59:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:00:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:00:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:01:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:01:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:02:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:03:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:03:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:04:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:04:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:05:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:05:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:06:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:06:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:07:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:07:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:08:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:08:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:09:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:09:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:10:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:10:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:11:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:11:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:12:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:12:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:13:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:13:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:14:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:14:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:15:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:15:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:16:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:17:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:17:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:18:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:18:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:19:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:19:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:20:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:20:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:21:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:21:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:22:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:22:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:23:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:23:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:24:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:24:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:25:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:25:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:26:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:26:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:27:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:27:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:28:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:28:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:29:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:30:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:30:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:31:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:31:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:32:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:32:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:33:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:33:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:34:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:34:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:35:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:35:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:36:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:36:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:37:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:37:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:38:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:38:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:39:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:39:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:40:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:40:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:41:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:41:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:42:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:42:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:43:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:43:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:44:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:45:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:45:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:46:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:46:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:47:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:47:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:48:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:48:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:49:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:49:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:50:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:50:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T14:51:16;23.38
