sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:17:19;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:17:53;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:18:25;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:18:59;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:19:33;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:20:07;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:20:41;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:21:13;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:21:47;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:22:20;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:22:53;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:23:26;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:23:59;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:24:33;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:25:07;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:25:39;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:26:13;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:26:47;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:27:19;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:27:53;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:28:27;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:29:03;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:29:35;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:30:08;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:30:42;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:31:14;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:31:47;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:32:21;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:32:53;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:33:27;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:34:00;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:34:33;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:35:06;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:35:41;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:36:14;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:36:51;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:37:24;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:37:57;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:38:31;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:39:04;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:39:38;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:40:11;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:40:44;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:41:19;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:41:54;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:42:28;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:43:02;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:43:36;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:44:10;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:44:42;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:45:15;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:45:48;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:46:21;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:46:56;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:47:29;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:48:01;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:48:36;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:49:08;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:49:45;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:50:19;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:50:51;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:51:24;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:51:59;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:52:34;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:53:06;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:53:40;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:54:13;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:54:46;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:55:19;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:55:57;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:56:30;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:57:04;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:57:36;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:58:10;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:58:44;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:59:16;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:59:50;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:00:22;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:00:55;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:01:28;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:02:01;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:02:34;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:03:07;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:03:41;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:04:14;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:04:47;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:05:20;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:05:54;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:06:27;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:07:02;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:07:36;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:08:08;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:08:41;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:09:14;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:09:47;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:10:21;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:10:54;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:11:27;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:12:00;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:12:34;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:13:07;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:13:40;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:14:14;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:14:47;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:15:21;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:15:54;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:16:26;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:17:00;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:17:34;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:18:07;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:18:44;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:19:16;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:19:50;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:20:23;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:20:57;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:21:34;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:22:07;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:22:40;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:23:12;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:23:46;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:24:19;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:24:52;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:25:25;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:25:57;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:26:31;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:27:04;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:27:37;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:28:11;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:28:47;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:29:21;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:29:55;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:30:28;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:31:01;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:31:34;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:32:07;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:32:41;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:33:14;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:33:47;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:34:20;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:34:53;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:35:28;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:36:01;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:36:35;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:37:18;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:37:52;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:38:25;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:38:58;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:39:31;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:40:09;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:40:45;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:41:20;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:41:55;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:42:29;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:43:04;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:43:37;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:44:12;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:44:47;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:45:21;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:45:56;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:46:30;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:47:03;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:47:38;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:48:11;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:49:01;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:49:36;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:50:10;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:50:44;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:51:18;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:51:51;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:52:26;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:53:01;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:53:36;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:54:09;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:54:43;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:55:17;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:55:55;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:56:28;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:57:03;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:57:36;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:58:11;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:58:44;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:59:18;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T08:59:52;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:00:26;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:00:59;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:01:33;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:02:10;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:02:44;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:03:19;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:03:53;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:04:29;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:05:03;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:05:37;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:06:11;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:06:44;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:07:18;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:07:55;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:08:30;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:09:03;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:09:39;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:10:13;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:10:47;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:11:23;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:11:58;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:12:31;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:13:03;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:13:38;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:14:11;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:14:44;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:15:19;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:15:53;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:16:26;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:16:59;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:17:33;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:18:06;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:18:40;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:19:13;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:19:46;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:20:19;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:21:00;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:21:34;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:22:08;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:22:42;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:23:18;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:23:59;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:24:31;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:25:07;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:25:45;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:26:19;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:26:57;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:27:31;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:28:04;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:28:39;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:29:15;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:29:54;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:30:28;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:31:07;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:31:39;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:32:20;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:33:12;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:33:54;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:34:30;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:35:09;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:35:42;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:36:17;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:36:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:37:28;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:38:02;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:38:37;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:39:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:39:44;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:40:19;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:40:53;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:41:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:42:01;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:42:35;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:43:11;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:43:45;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:44:18;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:44:53;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:45:38;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:46:12;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:46:48;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:47:22;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:47:56;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:48:32;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:49:12;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:49:44;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:50:18;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:50:53;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:51:34;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:52:10;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:52:45;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:53:24;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:53:58;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:54:31;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:55:11;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:55:46;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:56:21;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:56:55;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:57:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:58:02;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:58:37;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:59:10;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T09:59:46;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:00:22;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:00:58;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:01:31;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:02:17;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:02:51;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:03:30;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:04:03;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:04:37;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:05:11;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:05:46;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:06:20;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:06:54;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:07:28;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:08:02;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:08:36;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:09:10;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:09:44;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:10:17;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:10:50;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:11:24;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:11:57;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:12:31;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:13:04;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:13:40;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:14:14;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:14:49;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:15:22;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:15:58;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:16:31;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:17:06;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:17:40;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:18:12;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:18:47;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:19:20;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:19:55;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:20:30;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:21:03;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:21:37;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:22:15;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:22:49;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:23:22;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:23:57;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:24:33;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:25:06;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:25:39;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:26:14;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:26:50;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:27:22;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:27:56;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:28:31;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:29:06;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:29:41;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:30:16;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:30:50;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:31:24;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:31:58;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:32:31;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:33:06;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:33:41;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:34:16;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:34:50;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:35:24;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:35:59;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:36:33;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:37:06;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:37:42;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:38:21;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:38:57;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:39:32;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:40:07;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:40:42;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:41:16;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:41:54;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:42:29;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:43:04;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:43:40;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:44:15;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:44:48;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:45:23;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:46:02;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:46:38;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:47:13;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:48:02;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:48:42;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:49:17;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:49:59;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:50:45;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:51:18;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:52:00;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:52:44;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:53:18;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:53:51;9.13
