sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-04-24T15:59:44;5.11;5.04;4.90;4.47;35.73;35.71;35.67;35.37;30.52;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T16:02:11;4.92;4.86;4.73;4.32;34.53;34.51;34.47;34.19;29.51;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T16:04:45;4.72;4.64;4.49;4.06;32.45;32.44;32.39;32.08;27.62;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T16:07:13;4.99;4.93;4.79;4.38;34.97;34.95;34.91;34.62;29.88;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T16:09:40;4.71;4.64;4.50;4.09;32.68;32.67;32.62;32.33;27.87;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T16:12:07;4.88;4.79;4.61;4.14;33.10;33.09;33.03;32.68;28.08;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T16:14:38;4.93;4.86;4.70;4.27;34.09;34.08;34.03;33.71;29.05;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T16:17:05;4.84;4.75;4.58;4.13;32.96;32.94;32.89;32.55;27.99;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T16:19:32;4.93;4.87;4.77;4.38;35.01;35.00;34.96;34.70;30.01;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T16:21:59;4.86;4.81;4.71;4.33;34.61;34.60;34.57;34.31;29.68;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T16:24:27;4.96;4.90;4.77;4.37;34.93;34.92;34.88;34.60;29.89;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T16:26:54;4.59;4.54;4.43;4.07;32.53;32.52;32.48;32.23;27.86;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T16:29:21;4.66;4.61;4.50;4.13;33.00;32.99;32.95;32.70;28.27;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T16:31:48;4.79;4.70;4.51;4.06;32.41;32.40;32.34;31.99;27.49;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T16:34:16;4.64;4.57;4.43;4.02;32.13;32.12;32.07;31.78;27.39;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T16:36:42;4.53;4.47;4.34;3.96;31.62;31.61;31.57;31.29;27.00;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T16:39:09;4.66;4.59;4.47;4.08;32.59;32.58;32.54;32.27;27.85;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T16:41:36;4.73;4.66;4.52;4.11;32.81;32.80;32.76;32.46;27.99;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T16:44:02;4.94;4.86;4.69;4.24;33.88;33.86;33.81;33.48;28.81;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T16:46:29;5.07;5.00;4.85;4.42;35.30;35.29;35.24;34.93;30.13;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T16:48:56;5.31;5.24;5.10;4.65;37.16;37.15;37.10;36.79;31.75;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T16:51:23;5.22;5.13;4.96;4.49;35.89;35.88;35.82;35.48;30.55;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T16:53:50;5.63;5.53;5.34;4.83;38.63;38.61;38.55;38.17;32.86;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T16:56:17;5.68;5.57;5.36;4.83;38.63;38.61;38.54;38.14;32.80;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T16:58:44;5.95;5.85;5.64;5.10;40.72;40.70;40.64;40.23;34.62;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T17:01:11;5.75;5.62;5.34;4.73;37.82;37.80;37.72;37.24;31.87;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T17:03:37;5.78;5.63;5.33;4.69;37.46;37.44;37.35;36.84;31.46;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T17:06:04;5.45;5.36;5.19;4.72;37.71;37.69;37.64;37.29;32.14;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T17:08:31;5.54;5.44;5.24;4.72;37.69;37.68;37.61;37.22;32.00;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T17:10:58;5.58;5.49;5.28;4.77;38.09;38.07;38.01;37.62;32.36;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T17:13:25;5.59;5.49;5.28;4.75;37.95;37.93;37.87;37.47;32.21;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T17:15:51;5.60;5.51;5.32;4.82;38.51;38.50;38.44;38.07;32.79;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T17:18:18;5.83;5.68;5.37;4.73;37.79;37.76;37.67;37.15;31.73;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T17:20:45;6.08;5.93;5.61;4.95;39.54;39.52;39.43;38.89;33.23;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T17:23:11;5.77;5.64;5.38;4.79;38.24;38.22;38.14;37.67;32.27;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T17:25:38;5.83;5.71;5.46;4.89;39.07;39.05;38.98;38.54;33.07;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T17:28:11;6.17;6.04;5.76;5.13;40.97;40.95;40.87;40.38;34.60;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T17:30:48;6.32;6.17;5.86;5.19;41.49;41.47;41.38;40.84;34.94;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T17:33:15;6.12;5.96;5.62;4.93;39.37;39.34;39.25;38.68;33.00;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T17:35:42;5.97;5.86;5.63;5.06;40.46;40.44;40.37;39.94;34.32;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T17:38:09;5.88;5.75;5.49;4.89;39.09;39.07;38.99;38.53;33.02;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T17:40:35;6.21;6.04;5.71;5.01;40.02;39.99;39.90;39.33;33.56;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T17:43:03;5.50;5.34;5.03;4.40;35.13;35.11;35.02;34.50;29.41;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T17:45:30;5.38;5.22;4.89;4.25;34.01;33.98;33.89;33.36;28.39;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T17:47:57;5.18;5.04;4.75;4.17;33.31;33.29;33.21;32.73;27.92;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T17:50:24;5.76;5.60;5.28;4.62;36.92;36.90;36.80;36.27;30.92;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T17:52:50;5.36;5.23;4.97;4.40;35.15;35.13;35.05;34.60;29.60;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T17:55:17;5.52;5.40;5.17;4.62;36.90;36.88;36.81;36.38;31.21;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T17:57:43;5.51;5.35;5.04;4.40;35.20;35.18;35.09;34.57;29.46;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:00:10;5.73;5.53;5.14;4.41;35.23;35.20;35.09;34.47;29.21;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T18:02:37;5.83;5.62;5.20;4.45;35.56;35.53;35.41;34.76;29.42;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T18:05:04;5.47;5.30;4.94;4.27;34.16;34.13;34.03;33.47;28.42;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T18:07:31;5.50;5.35;5.05;4.43;35.41;35.39;35.30;34.80;29.69;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:09:59;5.46;5.31;4.98;4.35;34.74;34.72;34.63;34.10;29.04;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:12:26;5.44;5.29;4.98;4.36;34.85;34.82;34.73;34.23;29.18;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T18:14:53;5.63;5.47;5.12;4.45;35.58;35.56;35.46;34.90;29.69;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:17:38;5.57;5.39;5.03;4.34;34.72;34.69;34.59;34.02;28.89;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T18:20:05;5.62;5.44;5.07;4.38;35.00;34.97;34.87;34.28;29.11;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T18:22:32;5.57;5.38;4.98;4.26;34.06;34.03;33.92;33.30;28.19;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T18:24:59;5.75;5.49;4.97;4.11;32.89;32.85;32.71;31.94;26.75;0.66
78736;SPS30;68349;52.124;5.404;2023-04-24T18:27:26;5.60;5.39;4.97;4.23;33.80;33.77;33.65;33.01;27.89;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T18:29:56;6.07;5.81;5.28;4.39;35.09;35.06;34.91;34.12;28.63;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T18:32:24;5.48;5.27;4.83;4.07;32.56;32.53;32.41;31.75;26.76;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:34:51;5.34;5.16;4.78;4.09;32.68;32.66;32.55;31.96;27.06;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:37:18;5.61;5.39;4.93;4.14;33.08;33.05;32.92;32.23;27.12;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T18:39:45;5.92;5.66;5.12;4.22;33.80;33.76;33.61;32.82;27.47;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T18:42:12;5.15;4.99;4.65;4.02;32.12;32.10;32.00;31.47;26.72;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T18:44:38;5.14;4.97;4.62;3.98;31.80;31.77;31.68;31.13;26.41;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:47:06;5.34;5.16;4.80;4.12;32.96;32.94;32.83;32.26;27.35;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:49:33;5.08;4.90;4.52;3.85;30.75;30.73;30.62;30.04;25.39;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:52:00;4.81;4.65;4.33;3.72;29.77;29.75;29.65;29.14;24.72;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T18:54:27;4.70;4.58;4.32;3.80;30.34;30.32;30.25;29.82;25.46;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T18:56:54;4.54;4.42;4.18;3.68;29.40;29.38;29.31;28.91;24.69;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T18:59:20;4.82;4.68;4.40;3.85;30.77;30.75;30.67;30.22;25.75;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T19:01:47;4.89;4.75;4.47;3.91;31.23;31.21;31.13;30.67;26.14;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T19:04:14;4.47;4.35;4.09;3.57;28.56;28.54;28.46;28.04;23.90;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T19:06:41;4.56;4.42;4.14;3.59;28.69;28.67;28.58;28.13;23.92;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T19:09:07;4.49;4.32;3.98;3.37;26.96;26.93;26.84;26.32;22.22;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T19:11:34;4.23;4.10;3.83;3.32;26.55;26.53;26.45;26.03;22.12;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T19:14:01;3.79;3.68;3.47;3.03;24.25;24.24;24.18;23.82;20.31;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T19:16:31;3.68;3.57;3.33;2.89;23.09;23.07;23.01;22.63;19.24;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T19:18:57;3.73;3.61;3.34;2.86;22.90;22.88;22.81;22.40;18.97;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T19:21:24;3.81;3.66;3.36;2.83;22.62;22.60;22.51;22.06;18.59;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T19:23:51;3.95;3.79;3.45;2.88;23.06;23.04;22.95;22.45;18.86;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T19:26:18;3.36;3.23;2.98;2.53;20.22;20.21;20.14;19.75;16.68;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T19:28:47;3.41;3.28;3.02;2.55;20.42;20.40;20.32;19.92;16.81;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T19:31:14;3.51;3.37;3.08;2.58;20.66;20.64;20.56;20.13;16.93;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T19:33:41;3.11;3.00;2.77;2.36;18.89;18.88;18.81;18.46;15.61;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T19:36:08;3.06;2.97;2.80;2.45;19.58;19.56;19.51;19.23;16.39;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T19:38:34;2.83;2.75;2.59;2.27;18.13;18.12;18.08;17.81;15.19;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T19:41:01;3.08;3.00;2.83;2.49;19.90;19.89;19.84;19.56;16.70;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T19:43:28;2.83;2.77;2.64;2.36;18.83;18.82;18.78;18.55;15.90;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T19:45:55;2.92;2.84;2.69;2.37;18.94;18.93;18.88;18.62;15.91;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T19:48:23;2.54;2.49;2.37;2.10;16.82;16.81;16.77;16.56;14.19;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T19:50:50;2.81;2.73;2.58;2.26;18.09;18.07;18.03;17.78;15.17;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T19:53:17;2.87;2.79;2.62;2.29;18.32;18.31;18.26;17.99;15.33;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T19:55:44;2.72;2.63;2.46;2.12;16.99;16.98;16.93;16.65;14.15;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T19:58:11;3.11;3.00;2.78;2.39;19.08;19.06;19.00;18.66;15.81;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T20:00:38;2.73;2.62;2.42;2.05;16.42;16.40;16.35;16.03;13.54;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T20:03:06;2.65;2.56;2.38;2.04;16.30;16.29;16.23;15.95;13.51;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T20:05:43;2.44;2.36;2.19;1.88;15.02;15.00;14.96;14.69;12.45;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T20:08:10;2.19;2.13;2.00;1.75;13.98;13.97;13.93;13.72;11.70;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T20:10:37;2.17;2.11;1.96;1.70;13.56;13.55;13.51;13.28;11.28;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T20:13:04;2.25;2.17;2.01;1.71;13.71;13.69;13.65;13.40;11.34;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T20:15:31;2.27;2.18;2.02;1.72;13.76;13.75;13.70;13.45;11.37;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T20:17:58;2.12;2.04;1.88;1.59;12.72;12.71;12.66;12.41;10.47;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T20:20:25;1.97;1.91;1.79;1.55;12.39;12.38;12.35;12.15;10.33;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T20:22:52;1.95;1.89;1.77;1.54;12.30;12.29;12.25;12.06;10.26;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T20:25:20;1.91;1.86;1.76;1.55;12.39;12.38;12.35;12.18;10.40;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T20:27:47;1.91;1.86;1.76;1.54;12.30;12.29;12.26;12.09;10.31;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T20:30:13;1.86;1.81;1.71;1.49;11.93;11.92;11.89;11.71;9.99;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T20:32:41;2.00;1.95;1.85;1.64;13.14;13.13;13.10;12.94;11.07;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T20:35:09;1.97;1.93;1.83;1.63;13.03;13.03;13.00;12.84;11.00;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T20:37:37;2.01;1.96;1.86;1.64;13.07;13.06;13.03;12.85;10.98;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T20:40:04;2.03;1.97;1.84;1.60;12.79;12.78;12.74;12.54;10.66;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T20:42:31;2.13;2.07;1.94;1.69;13.54;13.53;13.49;13.29;11.31;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T20:44:59;2.15;2.09;1.99;1.76;14.03;14.02;13.99;13.81;11.81;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T20:47:26;2.25;2.20;2.10;1.87;14.92;14.92;14.89;14.70;12.60;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T20:49:53;2.46;2.41;2.31;2.06;16.46;16.45;16.42;16.23;13.92;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T20:52:20;2.37;2.33;2.24;2.02;16.11;16.10;16.07;15.91;13.68;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T20:54:47;2.35;2.32;2.24;2.03;16.24;16.24;16.21;16.06;13.84;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T20:57:14;2.41;2.38;2.32;2.13;16.99;16.98;16.96;16.82;14.53;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T20:59:41;2.37;2.35;2.30;2.11;16.87;16.87;16.85;16.73;14.47;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T21:02:08;2.44;2.42;2.37;2.20;17.55;17.55;17.53;17.42;15.09;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T21:04:34;2.53;2.50;2.44;2.23;17.84;17.84;17.82;17.67;15.27;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T21:07:03;2.39;2.36;2.30;2.11;16.82;16.82;16.80;16.66;14.39;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T21:09:31;2.28;2.26;2.20;2.02;16.14;16.13;16.12;15.99;13.82;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T21:11:57;2.65;2.60;2.50;2.25;18.02;18.01;17.98;17.79;15.30;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T21:14:24;2.60;2.55;2.44;2.19;17.47;17.46;17.43;17.23;14.79;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T21:16:51;2.39;2.34;2.25;2.01;16.07;16.06;16.03;15.85;13.61;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T21:19:18;2.22;2.18;2.09;1.88;15.00;15.00;14.97;14.81;12.72;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T21:21:44;2.05;2.01;1.92;1.72;13.73;13.72;13.70;13.54;11.62;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T21:24:11;2.41;2.35;2.23;1.97;15.72;15.71;15.68;15.47;13.22;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T21:26:37;2.35;2.30;2.20;1.97;15.72;15.71;15.68;15.50;13.29;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T21:29:05;2.14;2.08;1.97;1.73;13.87;13.86;13.83;13.64;11.65;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T21:31:31;2.13;2.08;1.98;1.76;14.06;14.05;14.02;13.85;11.86;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T21:33:58;2.20;2.15;2.05;1.83;14.64;14.63;14.60;14.43;12.37;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T21:36:24;2.29;2.24;2.14;1.91;15.26;15.25;15.22;15.04;12.89;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T21:38:52;2.27;2.22;2.12;1.88;15.05;15.04;15.01;14.82;12.70;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T21:41:18;1.80;1.76;1.68;1.49;11.94;11.93;11.91;11.76;10.08;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T21:43:45;1.98;1.94;1.86;1.67;13.32;13.31;13.29;13.14;11.28;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T21:46:15;2.03;1.99;1.91;1.71;13.67;13.66;13.64;13.49;11.58;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T21:48:42;2.12;2.09;2.03;1.85;14.79;14.79;14.77;14.64;12.63;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T21:51:09;2.31;2.28;2.22;2.03;16.19;16.18;16.16;16.03;13.84;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T21:53:36;2.20;2.17;2.11;1.94;15.46;15.46;15.44;15.31;13.23;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T21:56:03;2.05;2.03;1.97;1.81;14.45;14.45;14.43;14.32;12.37;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T21:58:30;2.14;2.12;2.07;1.91;15.23;15.22;15.21;15.09;13.05;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T22:00:56;2.16;2.14;2.09;1.93;15.41;15.40;15.38;15.27;13.21;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T22:03:23;2.00;1.98;1.94;1.78;14.22;14.22;14.20;14.10;12.19;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T22:05:50;2.24;2.21;2.15;1.96;15.68;15.67;15.65;15.52;13.39;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T22:08:17;2.71;2.66;2.56;2.31;18.46;18.45;18.42;18.23;15.68;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T22:10:43;2.97;2.89;2.75;2.43;19.40;19.39;19.35;19.10;16.33;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T22:13:10;2.93;2.85;2.67;2.32;18.57;18.55;18.50;18.21;15.50;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T22:15:36;2.78;2.69;2.52;2.19;17.53;17.52;17.47;17.20;14.63;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T22:18:03;3.01;2.91;2.73;2.36;18.88;18.87;18.82;18.51;15.74;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T22:20:33;2.83;2.74;2.55;2.19;17.51;17.50;17.44;17.14;14.54;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T22:23:00;3.07;2.97;2.76;2.36;18.89;18.87;18.81;18.48;15.65;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T22:25:26;2.98;2.89;2.71;2.36;18.88;18.86;18.81;18.52;15.76;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T22:27:54;3.10;3.01;2.83;2.47;19.76;19.75;19.69;19.40;16.53;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T22:30:20;3.53;3.40;3.15;2.68;21.44;21.42;21.35;20.95;17.72;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T22:32:47;3.49;3.37;3.14;2.71;21.66;21.64;21.57;21.21;18.00;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T22:35:14;3.48;3.37;3.14;2.71;21.69;21.67;21.61;21.25;18.04;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T22:37:41;3.88;3.74;3.47;2.97;23.75;23.73;23.66;23.23;19.67;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T22:40:07;3.94;3.81;3.54;3.04;24.33;24.31;24.24;23.82;20.19;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T22:42:35;3.57;3.45;3.20;2.75;21.96;21.94;21.87;21.48;18.21;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T22:45:02;4.23;4.07;3.73;3.15;25.18;25.16;25.07;24.56;20.71;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T22:47:30;4.44;4.28;3.94;3.35;26.76;26.73;26.64;26.13;22.07;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T22:49:56;4.27;4.11;3.79;3.22;25.78;25.75;25.67;25.18;21.27;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T22:52:24;4.70;4.49;4.06;3.35;26.78;26.75;26.63;26.00;21.76;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T22:54:54;4.86;4.64;4.20;3.47;27.73;27.70;27.57;26.92;22.54;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T22:57:20;4.39;4.23;3.90;3.31;26.48;26.46;26.37;25.86;21.85;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T22:59:47;4.48;4.33;4.03;3.47;27.71;27.69;27.61;27.13;23.01;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T23:02:14;4.96;4.78;4.42;3.76;30.10;30.07;29.97;29.41;24.87;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T23:04:42;4.96;4.79;4.44;3.81;30.46;30.43;30.33;29.80;25.25;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T23:07:08;5.03;4.86;4.52;3.89;31.08;31.05;30.96;30.42;25.79;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T23:09:35;6.18;5.87;5.25;4.25;34.01;33.97;33.80;32.90;27.37;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T23:12:02;5.64;5.38;4.83;3.95;31.61;31.57;31.42;30.64;25.56;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T23:14:29;5.69;5.44;4.94;4.10;32.80;32.77;32.63;31.89;26.74;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T23:16:57;5.65;5.38;4.84;3.96;31.69;31.66;31.51;30.72;25.64;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T23:19:24;5.97;5.70;5.15;4.24;33.90;33.87;33.71;32.91;27.53;0.66
78736;SPS30;68349;52.124;5.404;2023-04-24T23:21:51;5.84;5.59;5.08;4.23;33.81;33.77;33.63;32.88;27.59;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T23:24:18;5.86;5.61;5.11;4.26;34.08;34.04;33.91;33.16;27.85;0.66
78736;SPS30;68349;52.124;5.404;2023-04-24T23:26:45;5.85;5.58;5.05;4.16;33.28;33.24;33.09;32.30;27.03;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T23:29:11;6.24;5.97;5.41;4.48;35.84;35.80;35.65;34.83;29.18;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T23:31:38;5.99;5.76;5.28;4.44;35.55;35.52;35.38;34.66;29.20;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T23:34:05;5.62;5.44;5.06;4.36;34.83;34.80;34.69;34.10;28.92;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T23:36:31;5.78;5.58;5.16;4.41;35.30;35.27;35.15;34.51;29.22;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T23:38:58;5.56;5.38;5.02;4.34;34.66;34.64;34.54;33.96;28.84;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T23:41:25;5.61;5.42;5.01;4.28;34.22;34.19;34.08;33.45;28.31;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T23:43:52;5.63;5.45;5.06;4.34;34.73;34.70;34.59;33.99;28.81;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T23:46:18;5.74;5.54;5.15;4.42;35.36;35.33;35.22;34.61;29.33;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T23:48:45;5.55;5.39;5.07;4.42;35.31;35.28;35.19;34.65;29.51;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T23:51:11;6.05;5.86;5.47;4.72;37.75;37.72;37.61;36.98;31.40;0.59
