sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-04-24T21:09:41;0.96;0.95;0.94;0.87;6.98;6.98;6.98;6.95;6.02;0.46
71193;SPS30;58903;47.210;8.618;2023-04-24T21:12:19;1.22;1.18;1.10;0.96;7.65;7.65;7.63;7.53;6.41;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T21:14:58;1.05;1.02;0.96;0.85;6.76;6.76;6.75;6.67;5.69;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T21:17:26;0.97;0.94;0.89;0.79;6.29;6.29;6.28;6.21;5.30;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T21:23:17;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;5.97;0.45
71193;SPS30;58903;47.210;8.618;2023-04-24T21:25:59;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.16;6.23;0.45
71193;SPS30;58903;47.210;8.618;2023-04-24T21:31:33;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.16;0.45
71193;SPS30;58903;47.210;8.618;2023-04-24T21:36:52;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.13;0.44
71193;SPS30;58903;47.210;8.618;2023-04-24T21:39:19;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.88;6.85;0.44
71193;SPS30;58903;47.210;8.618;2023-04-24T21:41:46;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.62;0.44
71193;SPS30;58903;47.210;8.618;2023-04-24T21:44:17;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.39;5.56;0.45
71193;SPS30;58903;47.210;8.618;2023-04-24T21:46:53;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.76;0.45
71193;SPS30;58903;47.210;8.618;2023-04-24T21:49:21;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.56;7.44;0.45
71193;SPS30;58903;47.210;8.618;2023-04-24T21:51:47;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.10;7.04;0.45
71193;SPS30;58903;47.210;8.618;2023-04-24T21:54:17;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.91;0.46
71193;SPS30;58903;47.210;8.618;2023-04-24T21:56:50;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.21;0.44
71193;SPS30;58903;47.210;8.618;2023-04-24T21:59:19;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.49;6.51;0.45
71193;SPS30;58903;47.210;8.618;2023-04-24T22:01:45;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.10;0.44
71193;SPS30;58903;47.210;8.618;2023-04-24T22:04:20;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.48;0.44
71193;SPS30;58903;47.210;8.618;2023-04-24T22:09:23;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.44;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T22:11:49;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.11;0.44
71193;SPS30;58903;47.210;8.618;2023-04-24T22:14:17;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.14;0.44
71193;SPS30;58903;47.210;8.618;2023-04-24T22:16:45;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.25;5.44;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T22:19:13;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.51;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T22:21:39;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.15;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T22:24:08;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.13;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T22:26:34;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.06;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:29:00;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.02;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T22:31:28;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.92;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:33:54;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.37;5.54;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:36:25;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.28;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:38:51;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.53;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:41:17;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.50;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:43:46;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.87;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:46:13;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.73;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T22:48:54;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.68;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:51:23;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;6.96;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T22:53:53;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.13;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:56:20;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.18;5.38;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T22:58:54;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.45;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:01:21;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.18;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:03:47;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.04;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:06:22;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.04;6.12;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:08:54;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.27;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:11:20;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.61;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:13:53;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.57;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:18:54;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.29;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:21:33;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.45;0.44
71193;SPS30;58903;47.210;8.618;2023-04-24T23:24:00;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.28;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:26:27;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.61;4.88;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T23:28:54;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.07;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T23:31:20;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.65;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:33:50;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.43;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:36:16;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.05;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T23:38:42;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.78;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T23:41:08;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.56;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T23:43:34;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.61;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:46:03;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.52;5.67;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T23:48:29;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.02;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T23:50:58;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.80;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T23:53:24;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.41;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T23:55:50;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.10;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T23:58:16;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.26;0.40
