sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-04-24T16:18:58;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.50;49.45;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T16:21:24;8.21;8.21;8.21;7.77;62.02;62.01;61.99;61.72;53.08;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T16:23:51;8.11;8.11;8.11;7.67;61.25;61.24;61.21;60.95;52.42;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T16:26:18;8.31;8.31;8.31;7.86;62.74;62.73;62.70;62.43;53.69;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T16:28:45;8.54;8.54;8.54;8.07;64.47;64.46;64.44;64.16;55.18;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T16:31:12;9.47;9.47;9.47;8.96;71.52;71.50;71.47;71.17;61.21;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T16:33:38;10.96;10.96;10.96;10.36;82.76;82.75;82.72;82.36;70.84;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T16:36:05;11.66;11.66;11.66;11.03;88.07;88.06;88.02;87.65;75.38;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T16:38:33;12.36;12.36;12.36;11.69;93.35;93.33;93.29;92.89;79.89;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T16:41:00;11.49;11.49;11.49;10.86;86.74;86.72;86.69;86.32;74.24;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T16:43:26;11.56;11.56;11.56;10.93;87.32;87.30;87.27;86.89;74.73;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T16:45:53;10.89;10.89;10.89;10.30;82.22;82.20;82.17;81.82;70.37;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T16:48:20;10.90;10.90;10.90;10.30;82.28;82.27;82.24;81.88;70.42;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T16:50:47;10.59;10.59;10.59;10.02;80.00;79.99;79.96;79.61;68.47;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T16:53:13;10.44;10.44;10.44;9.87;78.84;78.82;78.79;78.45;67.47;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T16:55:40;10.61;10.61;10.61;10.03;80.09;80.08;80.05;79.70;68.55;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T16:58:06;10.89;10.89;10.89;10.30;82.27;82.26;82.22;81.87;70.41;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T17:00:33;10.29;10.29;10.29;9.73;77.72;77.71;77.68;77.35;66.52;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T17:03:00;9.31;9.31;9.31;8.81;70.34;70.33;70.30;70.00;60.20;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T17:05:27;9.24;9.24;9.24;8.73;69.75;69.74;69.71;69.41;59.70;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T17:07:54;8.65;8.65;8.65;8.18;65.35;65.34;65.31;65.03;55.93;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T17:10:20;9.25;9.25;9.25;8.75;69.88;69.86;69.83;69.54;59.80;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T17:12:47;9.52;9.52;9.52;9.00;71.88;71.86;71.83;71.53;61.52;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T17:15:14;10.20;10.20;10.20;9.65;77.03;77.01;76.98;76.65;65.92;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T17:17:40;10.56;10.56;10.56;9.99;79.77;79.76;79.72;79.38;68.27;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T17:20:08;10.57;10.57;10.57;10.00;79.82;79.80;79.77;79.43;68.31;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T17:22:48;11.05;11.05;11.05;10.45;83.43;83.41;83.38;83.02;71.40;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T17:25:15;11.37;11.37;11.37;10.75;85.88;85.87;85.83;85.47;73.50;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T17:27:42;11.31;11.31;11.31;10.69;85.40;85.38;85.35;84.98;73.09;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T17:30:10;11.57;11.57;11.57;10.95;87.41;87.39;87.36;86.98;74.81;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T17:32:37;11.32;11.32;11.32;10.71;85.49;85.48;85.44;85.07;73.17;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T17:35:04;11.39;11.39;11.39;10.77;86.00;85.98;85.95;85.58;73.60;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T17:37:31;10.94;10.94;10.94;10.34;82.59;82.57;82.54;82.19;70.68;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T17:39:58;11.52;11.52;11.52;10.89;86.99;86.98;86.94;86.57;74.45;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T17:42:25;11.70;11.70;11.70;11.06;88.33;88.31;88.28;87.90;75.60;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T17:44:52;11.23;11.23;11.23;10.62;84.83;84.81;84.78;84.41;72.60;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T17:47:19;10.82;10.82;10.82;10.24;81.74;81.72;81.69;81.34;69.96;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T17:49:45;11.29;11.29;11.29;10.67;85.23;85.21;85.18;84.81;72.94;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T17:52:12;11.05;11.05;11.05;10.45;83.45;83.44;83.40;83.05;71.42;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T17:54:39;11.31;11.31;11.31;10.70;85.43;85.41;85.38;85.01;73.12;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T17:57:06;11.45;11.45;11.45;10.82;86.44;86.43;86.39;86.02;73.98;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T17:59:32;10.66;10.66;10.66;10.08;80.52;80.51;80.47;80.13;68.92;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T18:01:59;10.93;10.93;10.93;10.34;82.53;82.52;82.48;82.13;70.64;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T18:04:26;10.99;10.99;10.99;10.39;83.00;82.99;82.96;82.60;71.04;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T18:06:53;11.12;11.12;11.12;10.52;84.00;83.99;83.96;83.60;71.90;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T18:09:20;10.92;10.92;10.92;10.32;82.44;82.42;82.39;82.04;70.56;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T18:11:46;10.62;10.62;10.62;10.04;80.19;80.18;80.14;79.80;68.63;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T18:14:13;10.91;10.91;10.91;10.31;82.37;82.36;82.32;81.97;70.50;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T18:16:40;10.78;10.78;10.78;10.20;81.42;81.41;81.37;81.02;69.69;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T18:19:07;11.63;11.63;11.63;11.00;87.82;87.81;87.77;87.39;75.16;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T18:21:33;12.64;12.64;12.64;11.95;95.46;95.45;95.41;95.00;81.70;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T18:24:00;11.48;11.48;11.48;10.86;86.73;86.71;86.67;86.30;74.23;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T18:26:27;10.86;10.86;10.86;10.27;81.98;81.97;81.94;81.58;70.17;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T18:28:53;10.72;10.72;10.72;10.13;80.93;80.91;80.88;80.54;69.26;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T18:31:20;10.32;10.32;10.32;9.76;77.91;77.90;77.86;77.53;66.68;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T18:33:47;10.37;10.37;10.37;9.81;78.31;78.29;78.26;77.93;67.02;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T18:36:14;10.31;10.31;10.31;9.75;77.84;77.83;77.80;77.46;66.62;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T18:38:40;9.68;9.68;9.68;9.15;73.10;73.09;73.06;72.74;62.56;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T18:41:07;9.85;9.85;9.85;9.32;74.39;74.37;74.34;74.02;63.66;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T18:43:34;9.92;9.92;9.92;9.38;74.90;74.89;74.86;74.54;64.11;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T18:46:03;9.92;9.92;9.92;9.38;74.93;74.92;74.89;74.57;64.13;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T18:48:29;9.69;9.69;9.69;9.16;73.18;73.16;73.14;72.82;62.63;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T18:50:56;9.08;9.08;9.08;8.59;68.57;68.56;68.53;68.24;58.69;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T18:53:23;8.41;8.41;8.41;7.95;63.49;63.48;63.45;63.18;54.34;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T18:55:49;7.74;7.74;7.74;7.32;58.48;58.47;58.44;58.19;50.05;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T18:58:16;8.38;8.38;8.38;7.93;63.30;63.29;63.26;62.99;54.18;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T19:00:43;8.17;8.17;8.17;7.73;61.71;61.70;61.67;61.41;52.81;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T19:03:09;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.67;50.46;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T19:05:36;7.68;7.68;7.68;7.26;58.01;58.00;57.98;57.73;49.65;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T19:08:03;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.60;47.82;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T19:10:30;7.46;7.46;7.46;7.06;56.37;56.36;56.33;56.09;48.24;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T19:12:57;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.49;41.70;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T19:15:23;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.16;36.26;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T19:17:51;6.08;6.08;6.08;5.75;45.93;45.92;45.90;45.71;39.31;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T19:20:17;6.03;6.03;6.03;5.70;45.52;45.52;45.50;45.30;38.96;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T19:22:46;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.02;37.86;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T19:25:13;6.11;6.11;6.11;5.78;46.16;46.15;46.13;45.93;39.50;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T19:27:40;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.56;38.33;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T19:30:08;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.21;41.46;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T19:32:35;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.19;40.58;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T19:35:02;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.56;38.32;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T19:37:29;6.46;6.46;6.46;6.11;48.75;48.75;48.73;48.52;41.73;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T19:39:56;6.65;6.65;6.65;6.29;50.19;50.18;50.16;49.95;42.96;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T19:42:23;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.44;41.67;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T19:45:02;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.71;39.32;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T19:47:29;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.04;37.88;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T19:49:56;5.51;5.51;5.51;5.21;41.59;41.58;41.56;41.38;35.59;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T19:52:22;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.58;36.62;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T19:54:49;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.71;33.29;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T19:57:16;5.12;5.12;5.12;4.84;38.65;38.65;38.63;38.46;33.08;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T19:59:43;4.92;4.92;4.92;4.65;37.16;37.15;37.14;36.98;31.80;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T20:02:10;4.86;4.86;4.86;4.60;36.74;36.73;36.71;36.56;31.44;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T20:04:37;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.39;29.58;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T20:07:04;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.18;29.40;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T20:09:30;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.27;29.47;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T20:11:59;4.16;4.16;4.16;3.93;31.40;31.40;31.38;31.25;26.88;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T20:14:26;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.03;26.69;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T20:16:52;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.89;28.28;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T20:19:19;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.49;26.22;0.52
47584;SPS30;33311;47.448;19.182;2023-04-24T20:21:46;4.36;4.36;4.36;4.12;32.93;32.93;32.91;32.77;28.19;0.52
47584;SPS30;33311;47.448;19.182;2023-04-24T20:24:13;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.29;28.63;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T20:26:40;4.78;4.78;4.77;4.49;35.88;35.88;35.86;35.69;30.67;0.52
47584;SPS30;33311;47.448;19.182;2023-04-24T20:29:07;4.70;4.69;4.66;4.36;34.86;34.85;34.83;34.63;29.72;0.53
47584;SPS30;33311;47.448;19.182;2023-04-24T20:31:34;4.47;4.47;4.47;4.23;33.78;33.78;33.76;33.62;28.91;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T20:34:01;4.59;4.59;4.59;4.34;34.68;34.68;34.66;34.51;29.68;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T20:36:28;4.70;4.70;4.70;4.44;35.46;35.46;35.44;35.29;30.35;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T20:38:54;4.80;4.80;4.80;4.54;36.27;36.26;36.24;36.09;31.04;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T20:41:21;4.79;4.79;4.79;4.53;36.20;36.20;36.18;36.03;30.98;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T20:43:48;4.85;4.85;4.85;4.59;36.61;36.61;36.59;36.44;31.34;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T20:46:14;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.59;30.61;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T20:48:41;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.23;30.30;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T20:51:08;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.05;30.14;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T20:53:35;4.77;4.77;4.77;4.51;36.01;36.00;35.98;35.83;30.82;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T20:56:02;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.22;30.29;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T20:58:28;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.57;32.31;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T21:00:55;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.22;31.15;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T21:03:22;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.66;31.53;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T21:05:49;4.77;4.77;4.77;4.51;36.03;36.02;36.00;35.85;30.83;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T21:08:17;4.35;4.35;4.35;4.12;32.87;32.87;32.85;32.71;28.13;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T21:10:44;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.23;30.30;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T21:13:11;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.76;29.04;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T21:15:38;4.50;4.50;4.50;4.26;34.01;34.01;33.99;33.85;29.11;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T21:18:04;4.59;4.59;4.59;4.34;34.63;34.63;34.61;34.47;29.64;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T21:20:31;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.29;26.91;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T21:22:58;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.91;30.02;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T21:25:25;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.71;28.99;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T21:27:52;4.36;4.36;4.36;4.13;32.95;32.95;32.93;32.79;28.20;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T21:30:19;4.63;4.63;4.63;4.38;35.00;34.99;34.98;34.83;29.95;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T21:32:46;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.35;26.96;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T21:35:13;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.04;27.56;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T21:37:40;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.02;26.68;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T21:40:07;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.33;26.94;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T21:42:34;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.38;26.13;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T21:45:01;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.50;23.65;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T21:47:28;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.23;25.14;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T21:49:55;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.29;26.91;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T21:52:22;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.12;27.63;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T21:54:48;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.63;27.21;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T21:57:15;4.35;4.34;4.32;4.05;32.35;32.34;32.32;32.15;27.60;0.52
47584;SPS30;33311;47.448;19.182;2023-04-24T21:59:42;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.38;25.27;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T22:02:09;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.89;24.85;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T22:04:36;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.70;27.26;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T22:07:03;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.87;26.55;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T22:09:30;4.16;4.16;4.16;3.93;31.40;31.40;31.39;31.25;26.88;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T22:11:56;4.07;4.07;4.07;3.84;30.70;30.70;30.68;30.55;26.28;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T22:14:23;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.84;25.66;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T22:16:50;3.98;3.98;3.98;3.76;30.05;30.05;30.03;29.91;25.72;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T22:19:16;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.29;24.33;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T22:21:43;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.74;23.00;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T22:24:13;3.52;3.52;3.52;3.33;26.61;26.60;26.59;26.48;22.77;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T22:26:39;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.63;23.77;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T22:29:06;3.83;3.83;3.83;3.62;28.89;28.89;28.87;28.75;24.73;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T22:31:33;3.76;3.76;3.76;3.55;28.39;28.38;28.37;28.25;24.30;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T22:34:00;3.72;3.72;3.72;3.52;28.08;28.08;28.06;27.94;24.03;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T22:36:26;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.56;23.70;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T22:38:53;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.27;21.73;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T22:41:20;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.33;23.51;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T22:43:47;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.22;22.55;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T22:46:14;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.39;24.41;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T22:48:41;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.13;21.61;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T22:51:08;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.72;21.26;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T22:53:35;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.21;21.68;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T22:56:01;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.68;22.09;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T22:58:28;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.86;21.38;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T23:00:55;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.17;23.37;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T23:03:21;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.23;22.56;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T23:05:48;3.40;3.40;3.40;3.22;25.71;25.71;25.70;25.59;22.01;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T23:08:15;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.63;21.18;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T23:10:42;3.48;3.48;3.48;3.29;26.26;26.25;26.24;26.13;22.47;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T23:13:09;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.95;23.18;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T23:15:35;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.22;25.13;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T23:18:02;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.37;24.40;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T23:20:29;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.07;24.14;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T23:22:55;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.93;24.88;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T23:25:22;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.80;24.77;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T23:27:49;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.73;24.71;0.44
47584;SPS30;33311;47.448;19.182;2023-04-24T23:30:16;3.83;3.83;3.83;3.62;28.92;28.92;28.90;28.78;24.75;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T23:32:42;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.05;25.85;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T23:35:09;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.30;26.06;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T23:37:36;3.88;3.88;3.88;3.67;29.34;29.33;29.32;29.19;25.11;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T23:40:06;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.89;25.71;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T23:42:33;3.83;3.83;3.83;3.62;28.90;28.90;28.88;28.76;24.74;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T23:45:00;4.08;4.08;4.08;3.86;30.85;30.84;30.83;30.70;26.40;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T23:47:27;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.15;23.35;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T23:49:54;3.82;3.82;3.82;3.61;28.84;28.83;28.82;28.70;24.68;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T23:52:21;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.88;24.84;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T23:54:48;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.81;23.06;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T23:57:14;3.47;3.47;3.47;3.28;26.18;26.18;26.16;26.05;22.41;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T23:59:41;3.48;3.48;3.48;3.29;26.31;26.31;26.30;26.18;22.52;0.46
