sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-09-12T20:25:40;24.52;24.52;24.52;23.19;185.14;185.12;185.08;184.52;157.44;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:28:46;25.37;25.37;25.37;24.00;191.57;191.55;191.51;190.93;162.91;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T20:31:53;24.62;24.62;24.62;23.28;185.86;185.84;185.80;185.24;158.05;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:35:03;24.58;24.58;24.58;23.24;185.55;185.53;185.49;184.93;157.79;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:38:14;25.13;25.13;25.13;23.76;189.72;189.70;189.66;189.09;161.33;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:41:20;24.53;24.53;24.53;23.20;185.23;185.20;185.17;184.61;157.51;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:44:28;24.99;24.99;24.99;23.64;188.70;188.68;188.64;188.07;160.47;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:47:34;25.05;25.05;25.05;23.69;189.11;189.08;189.04;188.47;160.81;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:50:41;25.17;25.17;25.17;23.80;189.99;189.97;189.93;189.36;161.56;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:53:51;25.04;25.04;25.04;23.68;189.02;188.99;188.95;188.39;160.74;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:57:01;24.97;24.97;24.97;23.61;188.53;188.51;188.47;187.90;160.32;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:00:10;25.52;25.52;25.52;24.14;192.69;192.67;192.63;192.05;163.86;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:03:19;24.90;24.90;24.90;23.55;187.98;187.95;187.91;187.35;159.85;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T21:06:25;26.32;26.32;26.32;24.89;198.71;198.69;198.64;198.05;168.98;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T21:09:36;26.43;26.43;26.43;24.99;199.54;199.52;199.48;198.88;169.69;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T21:12:42;26.27;26.27;26.27;24.84;198.30;198.28;198.24;197.64;168.63;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:15:49;25.82;25.82;25.82;24.42;194.93;194.90;194.86;194.27;165.76;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:18:56;26.08;26.08;26.08;24.67;196.92;196.89;196.85;196.26;167.46;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:22:06;26.58;26.58;26.58;25.14;200.67;200.64;200.60;200.00;170.64;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T21:25:15;25.63;25.63;25.63;24.24;193.51;193.48;193.44;192.86;164.55;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T21:28:22;25.67;25.67;25.67;24.28;193.83;193.81;193.77;193.19;164.83;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:31:33;26.03;26.03;26.03;24.62;196.52;196.50;196.45;195.86;167.12;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:34:42;26.59;26.59;26.59;25.15;200.77;200.74;200.70;200.10;170.73;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:37:49;26.44;26.44;26.44;25.01;199.63;199.61;199.56;198.96;169.76;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T21:41:00;26.11;26.11;26.11;24.69;197.15;197.12;197.08;196.49;167.65;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T21:44:07;27.15;27.15;27.15;25.67;204.96;204.93;204.89;204.27;174.29;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T21:47:14;28.94;28.94;28.94;27.37;218.52;218.49;218.45;217.79;185.83;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T21:50:20;29.43;29.43;29.43;27.83;222.16;222.13;222.09;221.42;188.92;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:53:27;29.41;29.41;29.41;27.81;222.02;221.99;221.94;221.28;188.80;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:56:36;29.53;29.53;29.53;27.92;222.93;222.90;222.86;222.19;189.58;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T21:59:43;28.65;28.65;28.65;27.09;216.28;216.25;216.21;215.56;183.92;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T22:02:49;28.54;28.54;28.54;26.98;215.43;215.40;215.36;214.71;183.20;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T22:05:58;28.31;28.31;28.31;26.77;213.72;213.70;213.65;213.01;181.75;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T22:09:09;28.84;28.84;28.84;27.27;217.73;217.70;217.65;217.00;185.15;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T22:12:18;29.43;29.43;29.43;27.83;222.21;222.18;222.13;221.46;188.96;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T22:15:24;30.60;30.60;30.60;28.94;231.03;231.00;230.95;230.25;196.46;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T22:18:31;29.65;29.65;29.65;28.04;223.84;223.81;223.77;223.09;190.35;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T22:21:38;29.87;29.87;29.87;28.24;225.48;225.45;225.41;224.73;191.74;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T22:24:45;30.02;30.02;30.02;28.39;226.63;226.59;226.55;225.87;192.72;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T22:27:54;29.91;29.91;29.91;28.28;225.81;225.78;225.74;225.06;192.03;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T22:31:06;30.95;30.95;30.95;29.27;233.66;233.63;233.58;232.88;198.70;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T22:34:13;30.66;30.66;30.66;28.99;231.47;231.44;231.40;230.70;196.84;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T22:37:20;30.90;30.90;30.90;29.23;233.32;233.29;233.24;232.54;198.41;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T22:40:27;31.55;31.55;31.55;29.83;238.18;238.15;238.10;237.38;202.54;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T22:43:36;32.21;32.21;32.21;30.46;243.15;243.12;243.07;242.34;206.77;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T22:46:43;31.70;31.70;31.70;29.98;239.31;239.28;239.23;238.51;203.50;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T22:49:50;31.70;31.70;31.70;29.98;239.35;239.32;239.27;238.55;203.54;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T22:52:58;32.13;32.13;32.13;30.39;242.59;242.55;242.50;241.77;206.29;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T22:56:09;33.04;33.04;33.04;31.24;249.44;249.41;249.35;248.60;212.12;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T22:59:18;32.93;32.93;32.93;31.14;248.62;248.58;248.53;247.78;211.42;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:02:25;32.97;32.97;32.97;31.18;248.93;248.90;248.84;248.09;211.68;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:05:35;33.38;33.38;33.38;31.56;251.99;251.95;251.90;251.14;214.28;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:08:43;34.21;34.21;34.21;32.35;258.28;258.24;258.19;257.41;219.63;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T23:11:49;34.83;34.83;34.83;32.93;262.93;262.90;262.84;262.05;223.59;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T23:14:59;33.12;33.12;33.12;31.32;250.04;250.01;249.95;249.20;212.63;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:18:11;33.56;33.56;33.56;31.73;253.33;253.30;253.25;252.48;215.43;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:21:19;34.31;34.31;34.31;32.45;259.07;259.03;258.98;258.20;220.30;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:24:25;33.76;33.76;33.76;31.92;254.87;254.83;254.78;254.01;216.73;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:27:32;33.94;33.94;33.94;32.09;256.23;256.20;256.14;255.37;217.89;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T23:30:42;33.33;33.33;33.33;31.52;251.63;251.60;251.54;250.79;213.98;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T23:33:49;33.18;33.18;33.18;31.38;250.50;250.47;250.41;249.66;213.02;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T23:36:55;32.70;32.70;32.70;30.92;246.86;246.83;246.78;246.04;209.92;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:40:04;34.30;34.30;34.30;32.44;258.97;258.94;258.88;258.11;220.22;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:43:12;35.27;35.27;35.27;33.35;266.27;266.24;266.18;265.38;226.43;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:46:22;35.92;35.92;35.92;33.97;271.21;271.17;271.12;270.30;230.63;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:49:30;36.16;36.16;36.16;34.19;272.98;272.94;272.89;272.07;232.13;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:52:37;35.30;35.30;35.30;33.39;266.53;266.50;266.44;265.64;226.65;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:55:43;35.83;35.83;35.83;33.88;270.51;270.47;270.42;269.60;230.03;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T23:58:50;35.73;35.73;35.73;33.79;269.76;269.73;269.67;268.86;229.40;0.41
