sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:45:47;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:47:20;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:48:53;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:50:26;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:51:58;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:53:32;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:55:05;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:56:39;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:58:13;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:59:47;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:01:21;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:02:53;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:04:27;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:06:04;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:07:37;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:09:10;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:10:43;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:12:16;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:13:50;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:15:24;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:16:56;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:18:30;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:20:04;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:21:37;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:23:10;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:24:43;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:26:16;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:27:48;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:29:23;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:30:55;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:32:29;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:34:11;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:35:45;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:37:17;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:38:50;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:40:23;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:41:56;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:43:29;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:45:05;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:46:38;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:48:11;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:49:47;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:51:23;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:52:57;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:54:30;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:56:04;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:57:37;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T20:59:10;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:00:45;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:02:18;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:03:53;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:05:26;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:07:00;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:08:32;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:10:06;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:11:39;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:13:12;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:14:47;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:16:21;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:17:54;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:19:28;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:21:00;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:22:33;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:24:06;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:25:39;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:27:13;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:28:45;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:30:18;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:31:52;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:33:26;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:35:07;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:36:40;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:38:14;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:39:47;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:41:20;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:42:53;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:44:26;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:45:58;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:47:36;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:49:08;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:50:42;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:52:14;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:53:47;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:55:22;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:56:55;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T21:58:28;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:00:00;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:01:48;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:03:23;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:04:55;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:06:29;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:08:01;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:09:35;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:11:07;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:12:40;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:14:13;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:15:46;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:17:20;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:18:57;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:20:30;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:22:03;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:23:37;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:25:09;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:26:43;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:28:15;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:29:50;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:31:23;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:32:57;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:34:31;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:36:04;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:37:49;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:39:23;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:40:55;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:42:29;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:44:02;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:45:35;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:47:09;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:48:41;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:50:16;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:51:49;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:53:23;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:54:55;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:56:28;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:58:01;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T22:59:34;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:17:00;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:18:34;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:20:08;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:21:44;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:23:17;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:24:50;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:26:23;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:27:56;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:29:29;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:31:01;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:32:37;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:34:09;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:35:42;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:37:16;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:38:48;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:40:22;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:41:55;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:43:27;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:45:03;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:46:36;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:48:10;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:49:45;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:51:18;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:52:51;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:54:24;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:55:58;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T23:57:31;22.63
