sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:16:21;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:18:22;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:20:25;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:22:27;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:24:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:26:29;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:28:30;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:30:30;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:32:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:34:32;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:36:32;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:38:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:40:34;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:42:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:44:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:46:36;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:48:37;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:50:37;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:52:38;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:54:39;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:56:39;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:58:40;21.50
