sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:28:47;5.51;5.51;5.51;5.21;41.61;41.60;41.58;41.47;36.43;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:31:13;5.94;5.94;5.94;5.61;44.84;44.83;44.81;44.69;39.26;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:33:38;6.01;6.01;6.01;5.68;45.38;45.37;45.35;45.23;39.73;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:36:04;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.62;41.83;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:38:30;5.99;5.99;5.99;5.66;45.22;45.21;45.19;45.07;39.59;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:40:56;6.67;6.67;6.67;6.30;50.35;50.33;50.31;50.18;44.08;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:43:22;6.25;6.25;6.25;5.91;47.17;47.15;47.14;47.01;41.30;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:45:48;6.60;6.60;6.60;6.24;49.81;49.80;49.77;49.64;43.61;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:48:14;6.57;6.57;6.57;6.21;49.62;49.60;49.58;49.45;43.44;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:50:40;6.68;6.68;6.68;6.32;50.48;50.47;50.45;50.31;44.20;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:53:07;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.52;41.74;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:55:33;6.81;6.81;6.81;6.44;51.45;51.44;51.41;51.27;45.04;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:57:59;7.56;7.56;7.56;7.15;57.09;57.08;57.05;56.90;49.98;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:00:24;7.82;7.82;7.82;7.40;59.06;59.05;59.02;58.86;51.71;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:02:51;7.89;7.89;7.89;7.46;59.57;59.55;59.53;59.37;52.15;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:05:18;8.37;8.37;8.37;7.91;63.20;63.18;63.16;62.99;55.33;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:07:44;8.67;8.67;8.67;8.20;65.49;65.48;65.45;65.27;57.34;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:10:10;8.44;8.44;8.44;7.99;63.77;63.75;63.73;63.55;55.83;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:12:37;8.79;8.79;8.79;8.31;66.39;66.37;66.35;66.17;58.13;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:15:04;8.64;8.64;8.64;8.17;65.26;65.25;65.22;65.04;57.14;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:17:31;9.33;9.33;9.33;8.82;70.47;70.45;70.42;70.23;61.69;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:19:56;9.17;9.17;9.17;8.67;69.23;69.21;69.18;68.99;60.61;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:22:22;8.49;8.49;8.49;8.03;64.13;64.11;64.09;63.91;56.15;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:24:48;8.30;8.30;8.30;7.85;62.67;62.65;62.62;62.45;54.86;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:27:14;8.25;8.25;8.25;7.80;62.30;62.29;62.26;62.09;54.55;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:29:42;8.74;8.74;8.74;8.26;65.98;65.97;65.94;65.76;57.77;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:32:08;8.76;8.76;8.76;8.28;66.13;66.12;66.09;65.91;57.90;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:34:34;8.59;8.59;8.59;8.12;64.87;64.86;64.83;64.65;56.80;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:37:00;8.46;8.46;8.46;8.00;63.89;63.87;63.84;63.67;55.93;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:39:26;8.19;8.19;8.19;7.74;61.83;61.81;61.78;61.62;54.13;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:41:51;8.85;8.85;8.85;8.37;66.87;66.86;66.83;66.65;58.55;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:44:17;8.32;8.32;8.32;7.87;62.84;62.82;62.79;62.62;55.01;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:46:43;7.82;7.82;7.82;7.40;59.08;59.07;59.04;58.88;51.73;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:49:09;8.08;8.08;8.08;7.64;61.00;60.98;60.96;60.79;53.40;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:51:34;8.03;8.03;8.03;7.59;60.64;60.62;60.60;60.43;53.09;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:54:00;8.37;8.37;8.37;7.91;63.20;63.18;63.16;62.99;55.33;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:56:26;8.44;8.44;8.44;7.98;63.72;63.70;63.68;63.50;55.79;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T16:58:52;8.38;8.38;8.38;7.93;63.32;63.31;63.28;63.11;55.44;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:01:18;8.37;8.37;8.37;7.91;63.21;63.19;63.17;63.00;55.34;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:03:44;8.60;8.60;8.60;8.13;64.94;64.93;64.90;64.72;56.86;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:06:10;8.81;8.81;8.81;8.34;66.57;66.55;66.53;66.35;58.28;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:08:36;8.39;8.39;8.39;7.94;63.38;63.36;63.34;63.17;55.49;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:11:02;8.55;8.55;8.55;8.08;64.56;64.54;64.51;64.34;56.52;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:13:27;9.70;9.70;9.70;9.17;73.26;73.24;73.21;73.01;64.14;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:15:54;9.72;9.72;9.72;9.19;73.40;73.38;73.35;73.15;64.26;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:18:21;10.13;10.13;10.13;9.58;76.47;76.45;76.42;76.21;66.95;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:20:46;10.24;10.24;10.24;9.68;77.31;77.28;77.25;77.04;67.68;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:23:12;10.83;10.83;10.83;10.25;81.82;81.80;81.77;81.54;71.64;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:25:38;11.23;11.23;11.23;10.62;84.81;84.79;84.76;84.53;74.26;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:28:04;12.17;12.17;12.17;11.51;91.95;91.92;91.89;91.64;80.50;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:30:30;12.52;12.52;12.52;11.84;94.54;94.51;94.47;94.22;82.77;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:32:56;14.25;14.25;14.25;13.47;107.59;107.56;107.51;107.22;94.19;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:35:22;15.05;15.05;15.05;14.23;113.67;113.64;113.59;113.28;99.52;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:37:48;16.85;16.85;16.85;15.93;127.26;127.22;127.17;126.82;111.42;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:40:14;17.13;17.13;17.13;16.20;129.40;129.36;129.31;128.96;113.29;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:42:39;17.93;17.93;17.93;16.95;135.40;135.36;135.30;134.94;118.54;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:45:05;18.12;18.12;18.12;17.14;136.89;136.85;136.79;136.42;119.84;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:47:32;17.71;17.71;17.71;16.75;133.75;133.72;133.66;133.30;117.10;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:49:58;18.36;18.36;18.34;17.32;138.37;138.33;138.27;137.87;121.09;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:52:24;17.50;17.50;17.50;16.55;132.14;132.11;132.05;131.69;115.69;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:54:50;16.68;16.68;16.68;15.77;125.98;125.94;125.89;125.55;110.29;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:57:15;16.04;16.04;16.04;15.17;121.14;121.11;121.06;120.73;106.06;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T17:59:41;17.32;17.32;17.32;16.38;130.83;130.80;130.74;130.39;114.54;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:02:09;17.24;17.24;17.24;16.30;130.20;130.17;130.11;129.76;113.99;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:04:35;17.02;17.02;17.02;16.10;128.55;128.51;128.46;128.11;112.54;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:07:04;17.19;17.19;17.19;16.26;129.83;129.80;129.74;129.39;113.67;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:09:30;16.72;16.72;16.72;15.81;126.29;126.26;126.20;125.86;110.57;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:11:55;15.71;15.71;15.71;14.86;118.67;118.64;118.59;118.26;103.89;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:14:21;15.69;15.69;15.69;14.84;118.48;118.45;118.40;118.08;103.73;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:16:48;15.89;15.89;15.89;15.03;120.01;119.98;119.93;119.61;105.07;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:19:14;15.79;15.79;15.79;14.93;119.25;119.22;119.17;118.84;104.40;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:21:40;15.95;15.95;15.95;15.08;120.43;120.40;120.34;120.02;105.44;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:24:06;14.63;14.63;14.59;13.75;109.80;109.77;109.71;109.36;96.01;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:26:32;13.83;13.83;13.82;13.07;104.37;104.34;104.29;104.01;91.36;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:28:57;12.95;12.95;12.95;12.25;97.84;97.81;97.77;97.50;85.66;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:31:24;12.12;12.11;12.06;11.35;90.69;90.66;90.61;90.31;79.26;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:33:50;11.65;11.65;11.65;11.01;87.95;87.92;87.89;87.65;76.99;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:36:15;11.48;11.48;11.48;10.85;86.68;86.65;86.62;86.38;75.89;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:38:42;10.79;10.79;10.78;10.19;81.41;81.39;81.35;81.13;71.26;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:41:09;10.29;10.29;10.29;9.73;77.73;77.71;77.68;77.46;68.05;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:43:36;10.70;10.70;10.70;10.12;80.82;80.80;80.76;80.54;70.76;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:46:03;10.45;10.45;10.45;9.88;78.89;78.87;78.84;78.62;69.07;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:48:31;10.25;10.25;10.25;9.69;77.39;77.37;77.33;77.12;67.75;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:50:57;9.28;9.28;9.27;8.76;69.93;69.92;69.88;69.68;61.20;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:53:24;9.06;9.06;9.06;8.56;68.36;68.34;68.32;68.13;59.84;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:55:50;8.86;8.86;8.86;8.38;66.94;66.92;66.89;66.71;58.61;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T18:58:15;8.29;8.29;8.28;7.82;62.47;62.45;62.42;62.24;54.66;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:00:42;8.07;8.07;8.07;7.63;60.92;60.90;60.88;60.71;53.33;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:03:09;7.62;7.61;7.60;7.17;57.26;57.25;57.22;57.05;50.09;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:05:36;7.50;7.49;7.49;7.08;56.51;56.50;56.47;56.31;49.46;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:08:02;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.49;46.99;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:10:29;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.11;46.66;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:12:55;7.26;7.26;7.26;6.86;54.81;54.80;54.77;54.63;47.99;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:15:22;8.28;8.28;8.28;7.83;62.52;62.51;62.48;62.31;54.74;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:17:49;8.84;8.84;8.84;8.36;66.77;66.75;66.73;66.54;58.46;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:20:15;9.20;9.19;9.18;8.66;69.17;69.15;69.11;68.91;60.51;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:22:41;9.42;9.42;9.42;8.91;71.18;71.16;71.13;70.93;62.32;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:25:08;9.35;9.35;9.35;8.84;70.61;70.59;70.56;70.37;61.82;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:27:35;9.28;9.28;9.28;8.78;70.12;70.10;70.07;69.88;61.39;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:30:03;9.14;9.14;9.14;8.64;69.02;69.00;68.97;68.79;60.43;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:32:32;8.95;8.95;8.95;8.47;67.61;67.59;67.56;67.38;59.19;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:34:58;8.73;8.73;8.73;8.25;65.93;65.91;65.88;65.70;57.72;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:37:25;7.96;7.96;7.96;7.52;60.09;60.07;60.05;59.89;52.61;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:39:51;7.58;7.58;7.58;7.17;57.24;57.23;57.20;57.05;50.12;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:42:17;7.08;7.08;7.08;6.70;53.49;53.47;53.45;53.30;46.83;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:44:43;6.56;6.56;6.55;6.19;49.45;49.44;49.42;49.28;43.28;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:47:17;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.85;37.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:49:44;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.26;32.74;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:52:10;4.47;4.47;4.47;4.23;33.76;33.75;33.73;33.64;29.55;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:54:38;4.74;4.74;4.74;4.48;35.78;35.77;35.75;35.65;31.32;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:57:04;4.34;4.34;4.34;4.11;32.81;32.80;32.79;32.70;28.73;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T19:59:29;5.25;5.25;5.25;4.96;39.62;39.61;39.59;39.48;34.69;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:01:58;5.64;5.64;5.64;5.33;42.57;42.56;42.54;42.43;37.27;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:04:24;6.04;6.04;6.04;5.71;45.64;45.63;45.61;45.48;39.96;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:06:53;5.98;5.98;5.98;5.65;45.15;45.14;45.12;45.00;39.53;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:09:20;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.30;42.43;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:11:46;6.02;6.02;6.02;5.69;45.46;45.44;45.42;45.30;39.80;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:14:13;6.24;6.24;6.24;5.90;47.10;47.09;47.07;46.94;41.24;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:16:40;6.53;6.53;6.53;6.18;49.33;49.31;49.29;49.16;43.19;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:19:07;6.01;6.01;6.01;5.68;45.38;45.37;45.35;45.23;39.73;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:21:36;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.12;40.51;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:24:03;6.17;6.17;6.17;5.84;46.64;46.62;46.60;46.48;40.83;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:26:33;6.35;6.35;6.35;6.01;47.99;47.97;47.95;47.82;42.01;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:28:59;7.05;7.05;7.05;6.67;53.24;53.23;53.21;53.06;46.62;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:31:25;7.29;7.29;7.29;6.89;55.02;55.01;54.98;54.83;48.17;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:33:51;7.21;7.21;7.21;6.82;54.43;54.42;54.39;54.24;47.65;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:36:17;7.06;7.06;7.06;6.68;53.33;53.32;53.29;53.15;46.69;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:38:47;7.19;7.19;7.19;6.80;54.29;54.27;54.25;54.10;47.53;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:41:14;6.95;6.94;6.94;6.55;52.33;52.31;52.29;52.14;45.79;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:43:40;7.32;7.32;7.31;6.89;55.04;55.03;55.00;54.83;48.15;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:46:06;7.75;7.75;7.75;7.32;58.50;58.48;58.46;58.30;51.21;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:48:37;8.34;8.34;8.34;7.89;62.99;62.97;62.94;62.77;55.15;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:51:12;8.85;8.85;8.85;8.37;66.83;66.82;66.79;66.61;58.51;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:53:39;9.10;9.10;9.10;8.61;68.72;68.70;68.68;68.49;60.17;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:56:06;9.07;9.07;9.06;8.56;68.38;68.36;68.33;68.13;59.84;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T20:58:32;8.97;8.97;8.97;8.48;67.75;67.74;67.71;67.52;59.32;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:00:57;9.04;9.04;9.04;8.55;68.30;68.28;68.26;68.07;59.80;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:03:23;8.23;8.23;8.22;7.77;62.07;62.05;62.03;61.85;54.33;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:05:49;8.17;8.17;8.17;7.72;61.69;61.68;61.65;61.48;54.01;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:08:16;7.41;7.41;7.41;7.01;55.96;55.95;55.92;55.77;49.00;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:10:41;7.79;7.79;7.79;7.37;58.86;58.85;58.82;58.66;51.54;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:13:09;7.88;7.88;7.88;7.45;59.49;59.48;59.45;59.29;52.09;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:15:34;7.80;7.80;7.80;7.38;58.92;58.90;58.88;58.72;51.58;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:18:00;7.96;7.96;7.96;7.53;60.12;60.11;60.08;59.92;52.64;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:20:26;8.14;8.14;8.14;7.70;61.51;61.50;61.47;61.30;53.85;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:22:52;8.11;8.11;8.11;7.67;61.23;61.22;61.19;61.03;53.61;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:25:17;8.71;8.71;8.71;8.24;65.80;65.78;65.76;65.58;57.61;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:27:43;8.76;8.76;8.75;8.27;66.05;66.03;66.00;65.81;57.81;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:30:09;8.75;8.75;8.75;8.27;66.05;66.03;66.00;65.82;57.82;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:32:35;9.47;9.46;9.45;8.92;71.28;71.26;71.23;71.02;62.37;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:35:11;9.80;9.79;9.79;9.24;73.83;73.81;73.77;73.56;64.61;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:37:44;9.59;9.59;9.59;9.06;72.33;72.31;72.27;72.07;63.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:40:10;9.61;9.61;9.60;9.08;72.51;72.49;72.46;72.26;63.48;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:42:37;9.65;9.65;9.65;9.12;72.87;72.85;72.82;72.63;63.80;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:45:03;9.86;9.86;9.86;9.32;74.45;74.43;74.40;74.20;65.18;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:47:30;9.88;9.87;9.85;9.29;74.22;74.20;74.16;73.93;64.92;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:49:56;9.16;9.16;9.16;8.66;69.18;69.16;69.13;68.94;60.56;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:52:22;8.34;8.34;8.34;7.88;62.96;62.95;62.92;62.75;55.12;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:54:48;8.51;8.51;8.51;8.05;64.28;64.26;64.23;64.06;56.28;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:57:14;8.01;8.01;8.01;7.57;60.46;60.45;60.42;60.26;52.93;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T21:59:40;7.66;7.66;7.65;7.23;57.75;57.74;57.71;57.55;50.54;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:02:06;7.22;7.22;7.20;6.79;54.27;54.25;54.23;54.06;47.47;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:04:33;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.36;45.12;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:06:58;6.44;6.43;6.42;6.06;48.39;48.38;48.36;48.21;42.33;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:09:24;5.88;5.88;5.88;5.56;44.38;44.37;44.35;44.23;38.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:11:50;6.00;6.00;6.00;5.68;45.35;45.34;45.32;45.20;39.70;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:14:15;6.38;6.38;6.38;6.03;48.18;48.17;48.15;48.02;42.18;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:16:41;6.03;6.03;6.02;5.67;45.32;45.31;45.29;45.15;39.64;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:19:07;6.23;6.23;6.21;5.85;46.75;46.74;46.71;46.57;40.88;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:21:32;6.78;6.77;6.76;6.37;50.92;50.90;50.88;50.72;44.54;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:23:58;7.08;7.08;7.08;6.69;53.44;53.42;53.40;53.25;46.78;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:26:24;7.06;7.06;7.04;6.64;53.04;53.03;53.00;52.84;46.39;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:28:49;7.45;7.44;7.42;7.00;55.91;55.89;55.86;55.69;48.89;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:31:15;7.26;7.26;7.25;6.85;54.72;54.71;54.68;54.53;47.90;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:33:41;7.73;7.73;7.73;7.31;58.35;58.33;58.31;58.15;51.09;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:36:10;7.30;7.30;7.29;6.88;54.97;54.96;54.93;54.77;48.10;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:38:37;6.96;6.95;6.92;6.50;51.89;51.87;51.84;51.65;45.32;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:41:03;7.12;7.12;7.07;6.64;53.03;53.01;52.98;52.78;46.30;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:43:31;6.71;6.71;6.71;6.34;50.63;50.62;50.60;50.46;44.32;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:45:59;6.54;6.54;6.54;6.18;49.39;49.37;49.35;49.22;43.24;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:48:25;7.13;7.13;7.13;6.74;53.85;53.83;53.81;53.66;47.14;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:50:51;6.90;6.90;6.90;6.52;52.10;52.08;52.06;51.92;45.61;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:53:17;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.98;45.66;0.52
