sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:10:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:14:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:16:09;47.99;47.99;;47.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:18:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:20:06;50.20;50.20;;50.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:22:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:24:13;31.87;31.87;;31.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:26:08;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:28:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:30:06;34.24;34.24;;34.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:32:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:34:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:36:10;39.84;39.84;;39.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:38:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:40:13;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:46:08;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:48:12;20.08;20.08;;20.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:52:18;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:54:12;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:56:11;24.13;24.13;;24.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:58:17;29.91;29.91;;29.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:04:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:06:27;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:08:13;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:10:10;26.16;26.16;;26.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:12:13;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:14:14;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:16:24;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:18:14;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:20:16;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:24:18;23.97;23.97;;23.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:26:18;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:28:29;49.86;49.86;;49.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:30:21;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:32:05;37.90;37.90;;37.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:34:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:36:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:38:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:40:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:42:06;20.02;20.02;;20.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:44:06;37.85;37.85;;37.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:46:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:48:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:50:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:52:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:54:06;37.84;37.84;;37.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:56:06;32.13;32.13;;32.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T19:58:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:00:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:02:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:04:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:06:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:08:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:10:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:12:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:14:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:16:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:18:06;35.85;35.85;;35.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:20:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:22:13;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:24:05;36.17;36.17;;36.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:26:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:28:15;40.12;40.12;;40.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:30:06;36.14;36.14;;36.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:32:11;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:34:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:36:15;42.02;42.02;;42.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:38:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:40:12;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:42:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:44:05;11.93;11.93;;11.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:46:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:48:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:52:06;35.91;35.91;;35.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:54:05;35.73;35.73;;35.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:56:05;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T20:58:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:00:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:02:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:04:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:06:05;19.92;19.92;;19.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:08:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:10:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:12:06;18.01;18.01;;18.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:14:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:16:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:18:08;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:20:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:22:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:24:21;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:26:16;25.94;25.94;;25.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:28:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:30:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:32:22;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:36:17;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:38:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:42:22;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:44:11;49.80;49.80;;49.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:48:15;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:50:23;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:52:17;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:54:17;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:56:26;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T21:58:31;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:00:17;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:02:29;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:04:20;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:06:11;40.38;40.38;;40.38;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:08:22;37.83;37.83;;37.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:10:14;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:12:22;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:14:14;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:16:10;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:18:23;28.18;28.18;;28.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:20:23;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:22:13;30.02;30.02;;30.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:26:16;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:32:20;39.78;39.78;;39.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:34:19;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:36:13;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:38:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:42:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:44:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:48:12;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:50:18;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:52:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:54:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:56:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T22:58:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:00:07;49.84;49.84;;49.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:02:05;25.84;25.84;;25.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:04:12;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:06:06;40.23;40.23;;40.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:08:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:10:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:12:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:14:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:16:05;38.20;38.20;;38.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:18:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:20:07;54.01;54.01;;54.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:22:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:24:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:26:11;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:28:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:30:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:32:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:34:06;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:36:07;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:38:06;40.17;40.17;;40.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:40:07;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:42:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:44:05;47.82;47.82;;47.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:46:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:48:07;34.11;34.11;;34.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:50:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:52:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:54:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:56:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T23:58:05;26.00;26.00;;26.00;60000
