sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-07-31T16:03:37;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.78;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T16:06:03;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:08:29;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.04;4.34;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T16:10:54;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.34;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T16:13:21;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.50;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T16:15:47;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.26;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T16:18:13;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.84;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T16:20:38;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.26;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T16:23:04;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.99;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T16:25:32;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.76;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:27:58;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.31;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T16:30:24;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.03;5.20;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:32:50;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.98;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T16:35:16;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T16:37:41;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.54;4.78;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T16:40:09;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.64;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:42:35;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.24;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T16:45:01;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:47:27;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.46;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:49:53;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.54;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:52:19;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.67;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:54:45;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.05;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:57:11;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.06;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T16:59:37;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.50;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T17:02:03;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T17:04:29;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T17:06:56;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.50;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T17:09:22;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.67;4.89;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:11:48;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.27;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T17:14:14;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T17:16:40;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T17:19:06;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:21:31;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:23:57;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:26:26;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T17:28:53;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.49;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T17:31:20;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.30;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T17:33:46;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T17:36:12;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T17:38:38;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:41:05;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:43:31;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.01;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:45:57;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:48:24;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:50:50;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.58;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:53:17;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:55:47;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.83;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T17:58:13;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.74;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:00:40;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.24;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:03:06;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.51;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:05:36;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.38;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:08:02;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:10:28;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T18:12:54;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T18:15:20;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:17:47;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.68;0.58;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:20:14;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:22:41;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:25:07;0.13;0.13;0.13;0.12;0.95;0.95;0.94;0.94;0.81;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:27:34;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:30:01;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.97;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:32:27;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.85;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:34:53;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:37:21;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.06;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T18:39:49;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.67;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:42:15;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:44:41;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.18;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:47:07;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.10;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:49:33;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.68;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:51:59;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.13;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:54:25;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.93;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:56:51;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T18:59:18;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T19:01:44;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T19:04:11;0.13;0.13;0.13;0.12;0.96;0.96;0.95;0.95;0.82;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T19:06:37;0.19;0.19;0.19;0.18;1.43;1.43;1.42;1.42;1.22;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:09:04;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.98;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:11:31;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:13:57;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:16:24;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:18:50;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.39;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:21:17;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T19:23:43;0.21;0.21;0.21;0.20;1.61;1.61;1.60;1.60;1.38;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T19:26:10;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T19:28:36;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.11;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T19:31:02;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.03;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T19:33:28;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T19:35:56;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:38:23;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.83;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:40:50;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:43:16;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.55;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:45:42;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.46;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:48:08;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:50:35;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:53:01;0.32;0.32;0.32;0.30;2.39;2.39;2.38;2.38;2.05;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T19:55:27;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T19:57:55;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:00:21;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.03;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:02:47;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:05:13;0.18;0.18;0.18;0.17;1.40;1.40;1.40;1.39;1.20;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:07:39;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:10:05;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:12:32;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:15:01;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:17:29;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:19:56;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.13;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:22:22;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T20:24:49;0.15;0.15;0.15;0.14;1.12;1.11;1.11;1.11;0.96;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T20:27:19;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T20:29:47;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T20:32:13;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.48;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:34:39;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:37:05;0.14;0.14;0.14;0.13;1.08;1.08;1.07;1.07;0.92;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T20:39:31;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.93;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T20:41:57;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.95;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:44:24;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:46:50;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:49:16;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.94;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T20:51:42;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.42;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T20:54:11;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T20:56:37;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T20:59:03;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:01:29;0.13;0.13;0.13;0.13;1.02;1.02;1.01;1.01;0.87;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:03:55;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.06;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:06:20;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.16;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:08:46;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.08;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:11:13;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.59;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:13:38;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:16:04;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.33;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:18:30;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:20:56;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.35;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:23:22;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.51;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:25:47;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.31;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:28:15;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:30:41;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.38;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:33:06;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.28;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T21:35:33;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.69;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T21:37:58;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T21:40:24;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:42:51;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.36;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:45:17;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:47:42;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:50:09;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:52:35;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.12;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:55:01;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.64;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T21:57:27;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.38;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T21:59:54;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T22:02:19;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.18;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T22:04:45;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.24;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T22:07:11;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T22:09:37;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.10;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:12:03;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.52;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:14:29;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:16:55;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T22:19:21;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.59;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T22:21:47;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.85;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:24:12;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:26:38;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T22:29:05;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T22:31:31;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.72;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:33:57;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:36:23;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.82;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T22:38:48;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.03;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T22:41:14;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.84;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T22:43:40;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.05;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T22:46:06;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.46;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:48:32;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.04;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:50:57;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T22:53:23;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T22:55:49;0.09;0.09;0.09;0.08;0.67;0.67;0.66;0.66;0.57;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T22:58:15;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.06;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T23:00:40;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T23:03:06;0.22;0.22;0.22;0.21;1.67;1.66;1.66;1.66;1.43;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T23:05:32;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.48;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:07:58;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.48;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:10:23;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.22;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:12:50;0.20;0.20;0.20;0.19;1.53;1.53;1.52;1.52;1.31;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:15:16;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T23:17:42;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.72;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T23:20:08;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T23:22:34;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.31;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T23:25:00;0.27;0.27;0.27;0.26;2.05;2.04;2.04;2.04;1.75;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T23:27:26;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.17;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T23:29:52;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.57;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:32:17;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.21;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:34:44;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.65;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:37:10;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.55;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:39:35;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:42:01;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:44:27;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:46:53;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.02;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T23:49:19;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.89;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T23:51:44;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.47
