sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-07-31T16:07:14;2.75;2.75;2.75;2.60;20.73;20.72;20.72;20.64;17.98;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T16:09:41;2.76;2.76;2.75;2.60;20.79;20.79;20.79;20.71;18.04;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T16:12:07;2.93;2.93;2.93;2.77;22.08;22.08;22.07;21.99;19.16;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T16:14:36;4.50;4.50;4.48;4.23;33.74;33.73;33.72;33.58;29.23;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T16:17:03;3.59;3.58;3.57;3.37;26.87;26.87;26.86;26.75;23.29;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T16:19:30;2.82;2.82;2.82;2.66;21.21;21.21;21.20;21.12;18.39;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T16:21:57;2.31;2.30;2.28;2.13;16.99;16.98;16.97;16.88;14.66;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T16:24:23;2.15;2.15;2.13;2.00;15.96;15.96;15.95;15.87;13.80;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T16:26:50;1.85;1.85;1.83;1.72;13.71;13.71;13.70;13.63;11.85;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T16:29:17;1.80;1.80;1.79;1.68;13.43;13.43;13.42;13.36;11.63;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T16:31:43;1.59;1.59;1.59;1.50;11.94;11.94;11.93;11.89;10.35;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T16:34:23;1.45;1.45;1.45;1.36;10.86;10.86;10.86;10.81;9.41;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T16:36:51;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.88;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T16:39:21;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.44;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T16:41:47;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.46;9.11;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T16:44:14;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.52;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T16:46:43;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.47;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T16:49:09;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.80;5.92;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T16:51:37;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.15;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T16:54:04;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;6.04;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T16:56:31;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.80;5.92;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T16:59:15;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.55;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T17:01:43;0.80;0.79;0.79;0.75;5.95;5.95;5.95;5.92;5.15;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T17:04:10;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.33;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T17:06:38;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.59;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T17:09:05;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.77;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T17:11:32;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.25;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T17:13:59;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.42;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T17:16:29;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.96;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T17:18:57;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.59;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T17:21:24;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.55;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T17:23:53;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.44;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T17:26:20;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.55;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T17:28:47;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;6.05;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T17:31:13;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.63;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T17:33:40;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.09;5.31;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T17:36:07;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.61;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T17:38:34;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.85;6.84;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T17:41:00;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.65;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T17:43:27;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.81;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T17:45:54;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.92;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T17:48:20;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.56;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T17:50:50;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.74;7.62;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T17:53:21;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.42;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T17:55:48;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.73;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T17:58:15;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;8.04;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:00:41;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.66;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:03:09;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;9.03;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:05:38;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.25;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:08:06;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.42;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:10:32;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.70;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:13:00;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.85;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:15:27;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.82;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:17:54;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.70;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:20:21;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.34;9.88;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:22:47;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.90;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:25:14;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.59;10.10;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:27:41;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;10.26;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:30:08;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.24;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:32:35;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.08;8.78;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:35:02;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;9.03;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:37:28;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.65;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T18:39:55;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;9.17;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:42:22;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.18;8.00;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T18:44:49;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.63;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T18:47:16;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.79;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T18:49:42;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.73;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:52:09;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.37;9.91;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:54:36;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.69;8.45;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T18:57:02;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.43;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T18:59:29;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.26;9.81;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T19:01:56;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.51;12.65;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T19:04:23;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.77;12.00;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T19:06:49;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.32;11.60;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T19:09:26;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.27;11.56;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T19:12:01;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.25;11.54;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T19:14:28;2.00;2.00;2.00;1.89;15.08;15.07;15.07;15.02;13.08;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T19:16:54;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.90;11.24;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T19:19:21;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.94;13.02;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T19:21:48;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.75;12.85;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T19:24:15;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.54;11.80;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T19:26:42;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.13;12.31;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T19:29:09;1.97;1.97;1.97;1.87;14.90;14.89;14.89;14.84;12.93;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T19:31:39;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.96;13.91;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T19:34:06;2.24;2.24;2.24;2.12;16.89;16.88;16.88;16.82;14.65;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T19:36:33;2.22;2.22;2.22;2.10;16.77;16.77;16.77;16.71;14.55;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T19:39:00;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.91;13.86;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T19:41:27;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.10;14.03;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T19:43:55;2.01;2.01;2.01;1.91;15.21;15.21;15.21;15.15;13.20;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T19:46:23;2.09;2.09;2.09;1.97;15.74;15.74;15.74;15.68;13.66;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T19:48:50;2.17;2.17;2.17;2.05;16.35;16.34;16.34;16.28;14.19;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T19:51:19;2.08;2.08;2.08;1.96;15.69;15.68;15.68;15.62;13.61;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T19:53:45;2.14;2.14;2.14;2.03;16.17;16.17;16.17;16.11;14.04;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T19:56:12;2.25;2.25;2.25;2.13;17.02;17.01;17.01;16.95;14.77;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T19:58:39;2.24;2.24;2.24;2.11;16.86;16.86;16.86;16.79;14.63;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T20:01:06;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.26;15.04;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T20:03:32;2.38;2.37;2.37;2.23;17.80;17.80;17.79;17.72;15.42;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T20:05:59;2.20;2.20;2.20;2.07;16.56;16.56;16.56;16.49;14.36;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T20:08:26;2.41;2.41;2.41;2.27;18.16;18.15;18.15;18.08;15.75;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T20:10:52;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.86;16.44;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T20:13:19;2.34;2.34;2.34;2.21;17.67;17.67;17.67;17.60;15.34;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T20:15:46;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.12;17.53;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T20:18:13;2.62;2.62;2.61;2.47;19.73;19.72;19.72;19.64;17.11;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T20:20:40;2.71;2.71;2.71;2.56;20.44;20.44;20.44;20.36;17.74;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T20:23:06;2.86;2.86;2.86;2.70;21.59;21.59;21.59;21.51;18.74;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T20:25:33;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.75;18.95;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T20:28:01;2.52;2.52;2.52;2.39;19.04;19.04;19.04;18.97;16.53;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T20:30:29;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.07;17.48;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T20:32:55;2.91;2.91;2.91;2.76;22.00;22.00;22.00;21.92;19.09;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T20:35:23;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.25;18.51;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T20:37:50;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.16;19.31;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T20:40:17;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.85;19.04;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T20:42:54;2.71;2.71;2.71;2.57;20.50;20.49;20.49;20.41;17.79;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T20:45:24;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.55;18.78;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T20:47:51;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.12;19.27;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T20:50:18;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.44;19.55;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T20:52:45;2.79;2.78;2.78;2.62;20.95;20.95;20.94;20.86;18.17;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T20:55:11;2.72;2.71;2.70;2.53;20.24;20.23;20.23;20.14;17.52;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T20:57:38;2.72;2.72;2.71;2.55;20.33;20.33;20.32;20.24;17.61;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T21:00:05;2.88;2.87;2.86;2.69;21.48;21.47;21.46;21.37;18.59;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T21:02:32;2.60;2.60;2.59;2.45;19.52;19.52;19.51;19.44;16.92;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T21:04:59;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.38;17.76;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T21:07:26;2.86;2.86;2.85;2.69;21.51;21.50;21.50;21.41;18.64;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T21:09:52;2.57;2.56;2.55;2.40;19.19;19.18;19.18;19.10;16.62;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T21:12:19;2.34;2.33;2.32;2.18;17.37;17.37;17.36;17.28;15.02;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T21:14:46;2.34;2.34;2.33;2.19;17.47;17.46;17.46;17.38;15.12;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T21:17:12;2.60;2.58;2.54;2.36;18.88;18.88;18.86;18.75;16.26;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T21:19:42;2.50;2.48;2.46;2.29;18.31;18.31;18.30;18.20;15.80;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T21:22:10;2.52;2.51;2.49;2.32;18.56;18.56;18.55;18.45;16.03;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T21:24:39;2.31;2.30;2.27;2.12;16.89;16.89;16.88;16.78;14.56;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T21:27:06;2.51;2.50;2.49;2.34;18.68;18.67;18.66;18.58;16.16;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T21:29:33;2.22;2.22;2.22;2.09;16.72;16.72;16.71;16.65;14.50;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T21:32:00;2.24;2.23;2.20;2.05;16.38;16.38;16.37;16.27;14.12;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T21:34:27;2.23;2.21;2.16;1.99;15.90;15.89;15.87;15.76;13.63;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T21:36:54;2.16;2.14;2.11;1.95;15.58;15.58;15.56;15.46;13.39;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T21:39:21;2.24;2.22;2.17;2.00;15.97;15.96;15.95;15.83;13.69;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T21:41:47;2.39;2.37;2.32;2.13;17.04;17.03;17.01;16.89;14.61;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T21:44:14;2.54;2.51;2.45;2.26;18.02;18.02;18.00;17.86;15.45;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T21:46:41;2.32;2.30;2.26;2.09;16.68;16.67;16.66;16.55;14.33;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T21:49:08;2.31;2.29;2.25;2.09;16.67;16.66;16.65;16.55;14.34;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T21:51:35;2.40;2.38;2.33;2.15;17.17;17.16;17.15;17.03;14.74;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T21:54:02;2.51;2.49;2.44;2.26;18.06;18.05;18.04;17.92;15.52;0.58
78736;SPS30;68349;52.124;5.404;2023-07-31T21:56:28;2.30;2.28;2.23;2.05;16.41;16.41;16.39;16.27;14.08;0.58
78736;SPS30;68349;52.124;5.404;2023-07-31T21:58:55;2.48;2.45;2.39;2.19;17.50;17.50;17.48;17.34;14.98;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T22:01:21;2.20;2.17;2.11;1.92;15.31;15.30;15.28;15.14;13.06;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T22:03:48;2.35;2.32;2.25;2.06;16.44;16.43;16.41;16.27;14.04;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T22:06:15;2.36;2.34;2.28;2.10;16.77;16.77;16.75;16.62;14.37;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T22:08:42;2.49;2.46;2.41;2.22;17.71;17.70;17.68;17.55;15.18;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T22:11:08;2.49;2.45;2.37;2.14;17.12;17.11;17.08;16.92;14.57;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T22:13:35;2.52;2.48;2.39;2.16;17.27;17.26;17.23;17.06;14.69;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T22:16:02;2.46;2.42;2.34;2.13;17.00;16.99;16.97;16.81;14.49;0.58
78736;SPS30;68349;52.124;5.404;2023-07-31T22:18:29;2.47;2.44;2.39;2.20;17.60;17.59;17.57;17.44;15.09;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T22:20:55;2.40;2.37;2.32;2.14;17.10;17.10;17.08;16.96;14.67;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T22:23:22;2.48;2.46;2.42;2.24;17.89;17.89;17.87;17.76;15.39;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T22:25:49;2.46;2.44;2.39;2.21;17.65;17.65;17.63;17.51;15.16;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T22:28:16;2.27;2.26;2.22;2.06;16.48;16.48;16.47;16.37;14.19;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T22:30:47;2.42;2.40;2.37;2.21;17.62;17.61;17.60;17.50;15.18;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T22:33:14;2.61;2.59;2.56;2.39;19.06;19.06;19.05;18.94;16.44;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T22:35:41;2.71;2.69;2.66;2.48;19.78;19.77;19.76;19.65;17.05;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T22:38:08;2.57;2.55;2.52;2.35;18.77;18.76;18.75;18.65;16.18;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T22:40:34;2.92;2.91;2.88;2.70;21.55;21.55;21.54;21.43;18.62;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T22:43:01;3.05;3.03;2.99;2.78;22.20;22.20;22.18;22.05;19.12;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T22:45:28;3.09;3.08;3.05;2.86;22.81;22.80;22.79;22.68;19.71;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T22:47:54;2.83;2.83;2.81;2.65;21.13;21.12;21.12;21.02;18.29;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T22:50:21;3.15;3.14;3.13;2.95;23.54;23.53;23.52;23.42;20.38;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T22:52:48;2.88;2.87;2.85;2.67;21.35;21.35;21.34;21.24;18.46;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T22:55:14;2.98;2.97;2.95;2.77;22.16;22.15;22.14;22.04;19.18;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T22:57:41;3.46;3.45;3.44;3.24;25.89;25.88;25.87;25.77;22.43;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T23:00:08;3.40;3.40;3.39;3.19;25.50;25.50;25.49;25.38;22.09;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T23:02:35;3.22;3.21;3.21;3.03;24.22;24.21;24.21;24.12;21.01;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T23:05:02;3.27;3.27;3.26;3.08;24.59;24.58;24.58;24.48;21.31;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T23:07:29;2.89;2.89;2.88;2.72;21.74;21.74;21.73;21.65;18.86;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T23:09:56;2.91;2.90;2.89;2.73;21.77;21.77;21.76;21.67;18.86;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T23:12:23;2.97;2.96;2.95;2.78;22.16;22.16;22.15;22.06;19.19;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T23:14:49;2.65;2.64;2.63;2.47;19.72;19.72;19.71;19.62;17.07;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T23:17:16;2.75;2.74;2.74;2.58;20.62;20.62;20.61;20.53;17.87;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T23:19:43;2.93;2.92;2.92;2.75;21.94;21.94;21.93;21.84;19.01;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T23:22:09;2.67;2.67;2.66;2.51;20.03;20.03;20.02;19.94;17.36;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T23:24:36;2.85;2.85;2.85;2.70;21.52;21.51;21.51;21.43;18.67;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T23:27:03;2.78;2.78;2.78;2.63;20.98;20.98;20.98;20.90;18.21;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T23:29:30;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.83;19.02;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T23:31:56;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.57;19.67;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T23:34:23;3.16;3.16;3.16;2.98;23.83;23.82;23.82;23.73;20.68;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T23:36:50;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.48;19.59;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T23:39:16;2.98;2.98;2.98;2.82;22.48;22.48;22.48;22.39;19.51;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T23:41:43;2.72;2.72;2.72;2.58;20.57;20.56;20.56;20.48;17.85;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T23:44:10;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.70;19.78;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T23:46:36;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.24;20.25;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T23:49:03;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.94;19.98;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T23:51:30;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.30;19.43;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T23:53:57;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.25;22.00;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T23:56:23;3.08;3.08;3.08;2.91;23.24;23.23;23.23;23.15;20.17;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T23:58:50;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.94;22.60;0.48
