sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:22:20;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:23:20;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:24:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:25:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:26:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:27:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:28:22;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:29:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:31:20;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:32:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:33:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:34:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:35:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:36:21;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:37:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:38:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:39:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:40:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:41:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:42:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:43:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:44:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:45:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:46:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:47:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:48:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:49:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:50:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:51:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:52:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:53:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:54:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:55:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:56:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:57:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:58:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:59:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:00:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:01:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:02:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:03:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:04:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:05:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:06:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:07:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:08:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:09:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:10:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:11:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:12:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:13:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:14:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:15:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:16:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:17:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:18:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:19:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:20:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:21:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:22:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:23:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:24:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:25:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:26:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:27:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:28:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:29:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:30:17;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:31:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:32:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:33:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:34:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:35:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:36:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:37:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:38:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:39:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:40:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:41:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:42:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:43:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:44:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:45:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:46:17;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:47:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:48:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:49:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:50:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:51:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:52:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:53:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:54:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:55:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:56:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:57:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:58:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T13:59:17;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:00:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:01:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:02:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:03:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:04:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:05:19;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:06:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:07:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:08:19;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:09:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:10:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:11:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:12:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:13:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:14:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:15:17;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:16:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:17:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:18:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:19:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:20:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:21:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:23:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:24:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:25:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:26:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:27:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:28:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:29:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:30:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:31:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:32:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:33:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:34:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:35:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:36:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:37:17;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:38:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:39:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:40:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:41:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:42:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:43:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:44:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:45:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:46:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:47:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:48:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:49:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:50:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:51:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:52:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:53:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:54:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:55:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:56:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:57:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:58:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T14:59:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:00:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:01:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:02:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:03:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:04:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:05:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:06:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:07:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:08:17;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:09:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:10:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:11:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:12:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:13:17;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:14:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:15:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:16:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:17:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:18:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:19:17;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:20:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:21:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:22:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:23:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:24:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:25:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:26:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:27:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:28:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:29:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:30:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:31:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:32:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:33:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:34:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:35:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:36:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:37:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:38:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:39:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:40:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:41:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:42:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:43:19;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:44:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:45:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:46:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:47:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:48:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:49:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:50:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:51:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:52:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:53:17;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:54:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:55:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:56:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:57:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:58:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T15:59:17;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:00:19;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:01:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:02:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:03:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:04:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:05:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:06:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:07:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:08:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:09:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:10:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:11:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:12:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:13:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:14:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:15:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:16:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:17:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:18:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:19:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:20:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:21:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:22:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:23:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:24:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:25:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:26:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:27:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:28:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:29:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:30:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:31:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:32:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:33:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:34:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:35:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:36:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:37:17;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:38:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:39:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:40:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:41:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:42:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:43:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:44:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:45:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:46:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:47:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:48:17;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:49:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:50:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:51:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:52:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:53:17;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:54:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:55:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:56:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:57:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:58:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T16:59:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:00:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:01:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:02:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:03:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:04:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:05:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:06:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:07:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:08:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:09:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:10:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:11:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:12:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:13:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:14:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:15:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:16:19;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:17:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:18:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:19:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:20:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:21:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:22:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:23:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:24:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:25:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:26:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:27:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:28:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:29:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:30:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:31:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:32:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:33:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:34:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:35:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:36:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:37:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:38:17;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:39:19;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:40:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:41:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:42:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:43:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:44:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:45:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:46:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:47:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:48:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:49:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:50:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:51:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:52:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:53:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:54:19;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:55:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:56:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:57:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:58:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T17:59:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:00:20;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:01:17;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:02:19;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:03:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:04:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:05:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:06:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:07:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:08:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:09:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:10:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:11:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:12:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:13:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:14:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:15:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:16:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:17:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:18:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:19:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:20:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:21:19;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:22:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:23:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:24:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:25:17;18.0625
