sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-07-31T16:17:34;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.90;11.24;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T16:20:03;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.57;11.82;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T16:22:33;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.55;10.07;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T16:25:03;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.06;8.76;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T16:27:32;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.51;8.29;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T16:30:02;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.60;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T16:32:31;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.85;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T16:35:01;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.18;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T16:37:31;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.39;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T16:40:00;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.21;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T16:42:30;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;7.11;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T16:44:59;1.04;1.04;1.04;0.98;7.79;7.79;7.78;7.75;6.75;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T16:47:29;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.17;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T16:49:58;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.87;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T16:52:28;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.11;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T16:54:57;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.35;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T16:57:26;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.43;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T16:59:56;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.74;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T17:02:25;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.96;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T17:04:54;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;5.00;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:07:23;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.55;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:09:53;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:12:23;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.90;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:14:52;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:17:21;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.37;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:19:52;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.98;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T17:22:21;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:25:08;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.69;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:27:37;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:30:07;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:32:36;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.02;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:35:05;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.09;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:37:35;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.83;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T17:40:04;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.60;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T17:42:34;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.61;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T17:45:03;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.35;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T17:47:32;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.37;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T17:50:02;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.47;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T17:52:32;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.38;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T17:55:02;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.65;4.93;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T17:57:31;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.42;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T18:00:00;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.65;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T18:02:32;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.38;5.56;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T18:05:05;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.31;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T18:07:35;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;7.01;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T18:10:04;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.68;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T18:12:35;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.60;8.37;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T18:15:05;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.46;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T18:17:35;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.68;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T18:20:04;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.27;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T18:22:36;1.06;1.06;1.06;1.01;8.03;8.02;8.02;8.00;6.97;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T18:25:05;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.97;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T18:27:36;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.90;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T18:30:05;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.40;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T18:32:35;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.56;7.46;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T18:35:05;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.61;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T18:37:35;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.47;7.38;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T18:40:04;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.55;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T18:42:33;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.38;0.40
77661;SPS30;69666;52.136;5.424;2023-07-31T18:45:03;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.22;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T18:47:33;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.08;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T18:50:03;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.72;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T18:52:33;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.09;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T18:55:02;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.23;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T18:57:32;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;7.00;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T19:00:01;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.19;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T19:02:30;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.72;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T19:04:59;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.41;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T19:07:29;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.99;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T19:09:58;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.65;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T19:12:42;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.61;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T19:15:11;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.44;9.97;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T19:17:40;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.47;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T19:20:13;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.77;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T19:22:43;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.10;10.54;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T19:25:12;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.20;10.63;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T19:27:41;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.04;11.36;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T19:30:12;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.14;10.58;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T19:32:42;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.24;11.53;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T19:35:11;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.33;10.74;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T19:37:41;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.10;10.54;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T19:40:10;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.68;11.92;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T19:42:40;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.46;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T19:45:09;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.73;11.10;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T19:47:39;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.56;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T19:50:09;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.49;11.75;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T19:52:38;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.16;11.47;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T19:55:08;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.74;10.23;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T19:57:38;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.70;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:00:07;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.03;11.35;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:02:37;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.11;11.42;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T20:05:06;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.70;12.81;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:07:36;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.80;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T20:10:05;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.84;12.06;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T20:12:34;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.07;12.27;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T20:15:04;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.38;11.66;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T20:17:33;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.03;11.35;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:20:03;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.00;11.33;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T20:22:32;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.43;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:25:02;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.07;11.39;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T20:27:31;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.85;12.07;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T20:30:00;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.95;13.03;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T20:32:30;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.37;12.53;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:34:59;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.27;12.44;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:37:28;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.63;13.62;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:39:58;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.12;14.05;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:42:32;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.19;14.11;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:45:02;2.35;2.35;2.35;2.22;17.74;17.73;17.73;17.67;15.40;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T20:47:31;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.54;13.54;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:50:00;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.21;13.25;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:52:30;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.25;14.16;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T20:54:59;2.02;2.02;2.02;1.91;15.23;15.22;15.22;15.17;13.22;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T20:57:28;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.32;13.35;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T20:59:57;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.45;12.59;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T21:02:26;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.55;13.55;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T21:04:56;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.24;13.28;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T21:07:25;2.11;2.11;2.11;2.00;15.96;15.96;15.96;15.90;13.86;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T21:09:54;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.89;14.72;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T21:12:24;2.05;2.05;2.05;1.94;15.45;15.45;15.44;15.39;13.41;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T21:14:54;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.80;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T21:17:23;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.66;11.90;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T21:19:52;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.64;11.89;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T21:22:22;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.15;11.46;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T21:24:52;1.88;1.88;1.88;1.78;14.23;14.22;14.22;14.17;12.35;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T21:27:22;1.81;1.81;1.81;1.70;13.60;13.60;13.60;13.55;11.80;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T21:29:51;1.89;1.89;1.88;1.77;14.16;14.15;14.15;14.09;12.27;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T21:32:20;1.82;1.82;1.81;1.71;13.65;13.64;13.64;13.59;11.83;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T21:34:49;1.80;1.80;1.80;1.69;13.53;13.52;13.52;13.47;11.73;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T21:37:19;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.08;10.52;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T21:39:48;1.62;1.62;1.62;1.53;12.18;12.18;12.18;12.13;10.56;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T21:42:17;1.83;1.82;1.82;1.71;13.67;13.67;13.66;13.61;11.84;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T21:44:46;1.55;1.55;1.55;1.46;11.66;11.65;11.65;11.61;10.11;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T21:47:15;1.58;1.58;1.57;1.48;11.85;11.85;11.84;11.80;10.27;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T21:49:45;1.72;1.72;1.72;1.62;12.94;12.94;12.93;12.89;11.23;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T21:52:14;1.74;1.74;1.74;1.64;13.08;13.08;13.08;13.03;11.34;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T21:54:43;1.63;1.62;1.62;1.53;12.23;12.23;12.22;12.18;10.61;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T21:57:12;1.82;1.82;1.81;1.71;13.64;13.64;13.63;13.58;11.82;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T21:59:42;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.69;11.06;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T22:02:11;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.68;11.05;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T22:04:40;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.34;11.63;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T22:07:11;1.94;1.94;1.93;1.82;14.52;14.52;14.51;14.45;12.58;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T22:09:40;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.66;10.16;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T22:12:10;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.86;12.08;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T22:14:39;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.74;11.97;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T22:17:08;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.68;11.04;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T22:19:37;1.84;1.83;1.83;1.72;13.70;13.70;13.70;13.64;11.87;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T22:22:07;1.64;1.63;1.63;1.53;12.25;12.25;12.24;12.19;10.62;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T22:24:36;1.68;1.67;1.67;1.57;12.52;12.52;12.51;12.46;10.84;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T22:27:05;1.78;1.78;1.77;1.67;13.32;13.32;13.32;13.26;11.54;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T22:29:34;1.70;1.70;1.70;1.60;12.79;12.78;12.78;12.73;11.09;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T22:32:04;1.66;1.65;1.65;1.56;12.43;12.43;12.42;12.37;10.78;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T22:34:33;1.89;1.89;1.88;1.77;14.16;14.15;14.15;14.09;12.27;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T22:37:02;1.86;1.85;1.85;1.75;13.95;13.94;13.94;13.89;12.10;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T22:39:32;1.87;1.86;1.86;1.76;14.03;14.03;14.02;13.97;12.17;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T22:42:02;1.88;1.88;1.88;1.77;14.13;14.13;14.12;14.07;12.25;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T22:44:31;1.85;1.85;1.84;1.74;13.91;13.91;13.91;13.86;12.07;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T22:47:01;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.04;13.11;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T22:49:32;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.14;12.32;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T22:52:01;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.18;12.36;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T22:54:30;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.88;12.97;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T22:56:59;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.99;13.06;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T22:59:29;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.92;13.87;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T23:01:58;2.12;2.12;2.12;2.01;16.02;16.02;16.02;15.96;13.91;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T23:04:27;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.79;16.37;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:06:58;2.49;2.49;2.49;2.35;18.77;18.77;18.77;18.70;16.30;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T23:09:28;2.68;2.68;2.68;2.53;20.20;20.20;20.20;20.13;17.54;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:11:57;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.73;15.45;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T23:14:27;2.42;2.42;2.42;2.29;18.24;18.24;18.24;18.17;15.84;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T23:16:56;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.00;15.69;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T23:19:25;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.23;15.02;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T23:21:54;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.09;14.02;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:24:24;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.39;13.41;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:26:53;2.36;2.36;2.36;2.23;17.78;17.78;17.78;17.72;15.44;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:29:22;2.19;2.19;2.19;2.07;16.53;16.53;16.53;16.47;14.35;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T23:31:51;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.14;14.06;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T23:34:21;2.28;2.28;2.28;2.16;17.22;17.22;17.22;17.16;14.95;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T23:36:50;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.80;14.64;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:39:19;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.37;13.40;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:41:48;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.77;14.62;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:44:18;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.50;13.51;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:46:47;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.39;14.28;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T23:49:17;2.12;2.12;2.12;2.01;16.03;16.03;16.03;15.97;13.92;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T23:51:46;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.23;15.02;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T23:54:15;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.57;15.31;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T23:56:44;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.45;15.21;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T23:59:14;2.41;2.41;2.41;2.28;18.23;18.22;18.22;18.16;15.82;0.45
