sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-07-31T16:09:32;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.99;24.72;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T16:11:57;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.69;30.44;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T16:14:23;12.88;12.87;12.86;12.15;97.00;96.99;96.96;96.56;82.33;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T16:16:49;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.65;43.19;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T16:19:14;4.33;4.33;4.33;4.10;32.71;32.70;32.70;32.57;27.77;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T16:21:39;3.96;3.96;3.96;3.74;29.86;29.86;29.85;29.73;25.36;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T16:24:05;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.84;38.24;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T16:26:31;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.36;28.45;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T16:28:58;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.42;19.98;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T16:31:24;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.75;21.11;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T16:33:50;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.61;23.55;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T16:36:16;3.55;3.55;3.55;3.36;26.80;26.79;26.79;26.68;22.76;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T16:38:44;5.66;5.66;5.66;5.35;42.74;42.74;42.72;42.56;36.29;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T16:41:09;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.64;50.01;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T16:43:35;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.54;43.95;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T16:46:01;3.97;3.97;3.97;3.76;30.01;30.01;30.00;29.88;25.48;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T16:48:26;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.39;19.09;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T16:50:52;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.95;19.58;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T16:53:17;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.29;19.01;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T16:55:43;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.34;19.05;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T16:58:08;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.61;19.29;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T17:00:34;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.28;20.71;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T17:02:59;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.72;22.78;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T17:05:25;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.67;23.60;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T17:07:51;3.82;3.82;3.82;3.61;28.86;28.85;28.85;28.73;24.50;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T17:10:16;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.72;26.20;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T17:12:42;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.22;25.77;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T17:15:07;4.85;4.85;4.85;4.59;36.63;36.63;36.62;36.47;31.10;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T17:17:33;12.00;12.00;12.00;11.35;90.63;90.62;90.59;90.24;76.96;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T17:19:59;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.78;33.07;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T17:22:24;9.37;9.37;9.37;8.86;70.77;70.76;70.74;70.46;60.09;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T17:24:50;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.29;64.21;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T17:27:16;5.23;5.23;5.23;4.94;39.47;39.47;39.46;39.30;33.52;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T17:29:41;5.38;5.38;5.38;5.09;40.61;40.61;40.60;40.44;34.48;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T17:32:07;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.36;35.27;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T17:34:32;5.76;5.76;5.76;5.45;43.52;43.52;43.51;43.33;36.96;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T17:36:58;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.35;38.67;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T17:39:24;6.20;6.20;6.20;5.87;46.84;46.84;46.82;46.64;39.78;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T17:41:49;5.86;5.86;5.86;5.55;44.27;44.27;44.25;44.08;37.59;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T17:44:17;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.61;34.64;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T17:46:45;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.72;31.31;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T17:49:12;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.74;31.33;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T17:51:38;4.40;4.40;4.40;4.16;33.20;33.19;33.19;33.05;28.19;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T17:54:05;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.42;25.09;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T17:56:31;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.12;62.36;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T17:58:59;7.47;7.47;7.47;7.06;56.38;56.38;56.36;56.14;47.88;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T18:01:24;4.99;4.99;4.99;4.72;37.68;37.68;37.67;37.52;32.00;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T18:03:50;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.82;50.16;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T18:06:15;7.73;7.73;7.73;7.30;58.32;58.31;58.29;58.06;49.51;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T18:08:41;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.01;33.27;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T18:11:09;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.02;45.22;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T18:13:35;10.68;10.68;10.68;10.10;80.66;80.64;80.62;80.30;68.49;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T18:16:00;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.54;34.57;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T18:18:28;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.63;26.97;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T18:20:54;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.50;27.72;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T18:23:19;4.59;4.59;4.59;4.34;34.68;34.68;34.67;34.53;29.45;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T18:25:48;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.27;28.38;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T18:28:13;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.43;27.66;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T18:30:39;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.43;26.81;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T18:33:04;4.29;4.29;4.29;4.05;32.37;32.36;32.36;32.23;27.48;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T18:35:30;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.74;29.63;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T18:37:55;4.18;4.18;4.18;3.95;31.56;31.55;31.55;31.42;26.80;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T18:40:24;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.04;28.18;0.44
64840;SPS30;51307;52.162;7.560;2023-07-31T18:42:49;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.66;27.85;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T18:45:17;4.10;4.10;4.10;3.88;30.94;30.93;30.93;30.80;26.27;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T18:47:42;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.40;23.37;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T18:50:08;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.10;22.26;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T18:52:33;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.45;23.41;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T18:54:59;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.30;30.11;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T18:57:25;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.29;42.89;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T18:59:50;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.25;52.23;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T19:02:16;4.32;4.32;4.32;4.08;32.61;32.61;32.60;32.47;27.69;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T19:04:44;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.18;22.33;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T19:07:10;4.93;4.93;4.93;4.66;37.24;37.23;37.23;37.08;31.62;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T19:09:35;5.22;5.22;5.22;4.94;39.40;39.40;39.39;39.23;33.46;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T19:12:01;3.22;3.22;3.22;3.05;24.33;24.32;24.32;24.22;20.66;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T19:14:26;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.39;18.24;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T19:16:52;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.70;19.36;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T19:19:19;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.75;20.26;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T19:21:45;4.82;4.82;4.82;4.56;36.39;36.39;36.38;36.24;30.90;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T19:24:11;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.17;32.55;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T19:26:36;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.96;21.29;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T19:29:02;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.76;23.67;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T19:31:27;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.61;40.60;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T19:33:53;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.41;41.28;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T19:36:18;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.50;37.09;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T19:38:44;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.72;19.37;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T19:41:10;2.75;2.75;2.75;2.61;20.80;20.80;20.79;20.71;17.66;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T19:43:36;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.36;15.66;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T19:46:01;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.02;15.37;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T19:48:27;3.11;3.11;3.11;2.94;23.47;23.46;23.46;23.36;19.93;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T19:50:52;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.18;39.38;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T19:53:18;5.89;5.89;5.89;5.57;44.43;44.43;44.42;44.24;37.73;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T19:55:43;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.13;28.26;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T19:58:09;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.37;18.23;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T20:00:34;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.05;17.95;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T20:03:00;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.21;15.53;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T20:05:26;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.61;18.43;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T20:07:52;2.29;2.29;2.29;2.16;17.28;17.28;17.28;17.21;14.67;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T20:10:17;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.60;14.16;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T20:12:43;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.73;17.68;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T20:15:17;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.46;15.74;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T20:17:45;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.78;22.84;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T20:20:10;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.23;31.75;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T20:22:36;6.46;6.46;6.46;6.11;48.75;48.75;48.73;48.54;41.40;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T20:25:02;3.84;3.84;3.84;3.63;28.98;28.97;28.97;28.85;24.61;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T20:27:27;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.70;21.91;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T20:29:53;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.88;17.81;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T20:32:18;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.28;14.74;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T20:34:44;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.54;14.10;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T20:37:09;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.53;14.95;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T20:39:35;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.79;14.32;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T20:42:00;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.68;13.38;0.44
64840;SPS30;51307;52.162;7.560;2023-07-31T20:44:26;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.72;14.26;0.42
64840;SPS30;51307;52.162;7.560;2023-07-31T20:46:51;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.88;13.55;0.43
64840;SPS30;51307;52.162;7.560;2023-07-31T20:49:17;2.25;2.25;2.25;2.13;17.02;17.02;17.02;16.95;14.45;0.43
64840;SPS30;51307;52.162;7.560;2023-07-31T20:51:42;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.65;13.35;0.44
64840;SPS30;51307;52.162;7.560;2023-07-31T20:54:09;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.88;12.69;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T20:56:35;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.96;11.05;0.44
64840;SPS30;51307;52.162;7.560;2023-07-31T20:59:00;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;10.94;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T21:01:26;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.72;10.00;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T21:03:51;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.89;10.14;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T21:06:18;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.80;9.21;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T21:08:44;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.11;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T21:11:10;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.51;7.26;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T21:13:35;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.10;8.62;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T21:16:01;4.66;4.65;4.64;4.38;34.98;34.97;34.96;34.81;29.68;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T21:18:26;1.82;1.81;1.80;1.70;13.55;13.55;13.54;13.48;11.48;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T21:20:52;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.50;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T21:23:17;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.18;12.09;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T21:25:43;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.29;30.10;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T21:28:08;7.58;7.58;7.58;7.16;57.20;57.19;57.17;56.95;48.57;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T21:30:36;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.40;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T21:33:02;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.66;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T21:35:27;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.55;4.73;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T21:37:53;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.46;4.66;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T21:40:19;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.82;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T21:42:47;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.28;4.51;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T21:45:14;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.45;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T21:47:39;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.13;4.38;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T21:50:05;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.81;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T21:52:31;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T21:54:56;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.66;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T21:57:22;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.68;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T21:59:47;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.31;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T22:02:13;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.26;4.49;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T22:04:38;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.28;4.51;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T22:07:08;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.48;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T22:09:34;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.43;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T22:12:00;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.21;6.15;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T22:14:25;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.43;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T22:16:51;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.49;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T22:19:16;0.80;0.80;0.80;0.75;6.02;6.01;6.01;5.99;5.11;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T22:21:42;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.63;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T22:24:07;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.23;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T22:26:33;0.93;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.90;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T22:28:58;0.89;0.89;0.88;0.83;6.61;6.61;6.61;6.57;5.60;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T22:31:24;1.02;1.01;1.00;0.94;7.51;7.51;7.50;7.46;6.35;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T22:33:50;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.89;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T22:36:15;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T22:38:41;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.21;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T22:41:06;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.23;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T22:43:32;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.75;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T22:45:58;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.75;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T22:48:24;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.74;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T22:50:49;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.06;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T22:53:15;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.25;7.04;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T22:55:40;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.80;8.36;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T22:58:06;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.32;7.95;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T23:00:32;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.43;7.19;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T23:02:57;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.82;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T23:05:23;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.98;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T23:07:48;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.00;7.67;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T23:10:14;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.85;7.55;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T23:12:39;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.89;7.58;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T23:15:05;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.07;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T23:17:31;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.81;10.07;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T23:19:56;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.85;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T23:22:22;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.40;8.87;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T23:24:47;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.71;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T23:27:13;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.28;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T23:29:38;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.02;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T23:32:04;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.55;9.00;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T23:34:31;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.54;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T23:36:56;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.10;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T23:39:22;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.74;9.16;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T23:41:47;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.09;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T23:44:13;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.20;9.55;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T23:46:39;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.75;10.02;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T23:49:12;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.39;10.56;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T23:51:41;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.39;9.71;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T23:54:08;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.25;9.59;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T23:56:35;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.89;10.99;0.48
