sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:03:24;83;22;;210;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:05:56;74;20;;186;149823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:08:25;91;23;;229;150870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:10:56;80;24;;203;150715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:13:26;79;20;;199;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:15:56;82;21;;205;149192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:18:26;87;23;;219;150772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:20:59;81;22;;204;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:23:27;75;21;;190;151106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:25:58;81;22;;203;149308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:28:28;77;22;;194;150502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:31:02;76;21;;190;149479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:33:29;68;21;;172;151475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:36:11;70;21;;177;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:38:29;80;21;;204;151476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:40:59;88;24;;220;149626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:43:29;76;21;;192;150610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:46:00;75;21;;187;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:48:30;75;22;;188;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:51:02;74;21;;186;150212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:53:33;86;22;;216;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:56:01;81;21;;205;150011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:58:32;85;22;;215;150335
